﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
16/05/2018 11:01:53;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;;;;0;Presidência e Modernização Administrativa
22/05/2018 10:44:35;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Penafiel;;;;0;Presidência e Modernização Administrativa
24/05/2018 17:30:22;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;0;Presidência e Modernização Administrativa
31/08/2018 09:21:37;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;;;;0;Presidência e Modernização Administrativa
12/09/2018 15:37:33;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Viseu;;;;1931;Presidência e Modernização Administrativa
21/09/2018 11:51:33;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;1039;Trabalho, Solidariedade e Segurança Social
02/10/2018 13:57:25;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;0;Presidência e Modernização Administrativa
14/10/2018 17:41:52;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;0;Presidência e Modernização Administrativa
30/11/2018 11:09:02;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;969;Trabalho, Solidariedade e Segurança Social
03/12/2018 10:35:37;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;966;Trabalho, Solidariedade e Segurança Social
10/12/2018 16:05:27;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;0;Trabalho, Solidariedade e Segurança Social
21/12/2018 15:13:51;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;947;Trabalho, Solidariedade e Segurança Social
04/01/2019 16:36:05;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;;;;933;Trabalho, Solidariedade e Segurança Social
08/01/2019 17:56:10;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;929;Presidência e Modernização Administrativa
08/01/2019 17:57:33;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;929;Presidência e Modernização Administrativa
14/01/2019 20:18:02;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;;923;Presidência e Modernização Administrativa
14/01/2019 20:33:02;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;;923;Presidência e Modernização Administrativa
18/01/2019 12:17:12;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;920;Presidência e Modernização Administrativa
05/02/2019 09:43:45;E;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local de Samora Correia;Autenticação no portal ePortugal;;Atitude do funcionário;1514;Trabalho, Solidariedade e Segurança Social
13/02/2019 16:35:27;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;893;Presidência e Modernização Administrativa
13/02/2019 16:36:46;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;893;Presidência e Modernização Administrativa
15/02/2019 10:19:10;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;892;Presidência e Modernização Administrativa
15/02/2019 21:54:24;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;891;Presidência e Modernização Administrativa
22/02/2019 10:20:19;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;885;Presidência e Modernização Administrativa
22/02/2019 13:15:58;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;885;Presidência e Modernização Administrativa
27/02/2019 09:40:41;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;880;Presidência e Modernização Administrativa
28/02/2019 16:41:23;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;;;;878;Presidência e Modernização Administrativa
28/02/2019 23:57:32;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;878;Presidência e Modernização Administrativa
04/03/2019 13:08:52;E;Presencial;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;875;Presidência e Modernização Administrativa
04/03/2019 19:35:50;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Aveiro;;;;874;Presidência e Modernização Administrativa
06/03/2019 18:29:42;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;872;Presidência e Modernização Administrativa
11/03/2019 13:46:31;E;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Braga;;;;868;Presidência e Modernização Administrativa
12/03/2019 11:27:53;E;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;;;;867;Presidência e Modernização Administrativa
