Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Paredes – Águeda
17-03-2015 12:03:51,13,Departing,0,377,Vans,,Departing vehicles to:,Águeda – Paredes
17-03-2015 12:04:05,16,Arriving,0,341,Vans,,,
17-03-2015 12:04:28,19,Departing,"37,57",227,Car,,,
17-03-2015 12:05:59,44,Departing,"92,23",53,Two-wheelers,,,
17-03-2015 12:06:00,44,Departing,"0,25",239,Car,,,
17-03-2015 12:06:12,8,Arriving,"129,13",55,Two-wheelers,,,
17-03-2015 12:06:29,38,Departing,"29,5",281,Car,,,
17-03-2015 12:07:25,27,Arriving,"72,99",289,Car,,,
17-03-2015 12:08:44,34,Arriving,"79,97",119,Two-wheelers,,,
17-03-2015 12:09:14,38,Departing,"166,04",377,Vans,,,
17-03-2015 12:09:15,42,Departing,"1,41",225,Car,,,
17-03-2015 12:09:47,41,Departing,"31,9",315,Car,,,
17-03-2015 12:10:26,25,Departing,"38,99",318,Car,,,
17-03-2015 12:13:19,46,Departing,"174,4",292,Car,,,
17-03-2015 12:14:14,32,Departing,"55,33",340,Vans,,,
17-03-2015 12:15:25,36,Departing,"72,06",251,Car,,,
17-03-2015 12:15:31,46,Departing,"5,3",305,Car,,,
17-03-2015 12:18:16,38,Departing,"167,6",215,Car,,,
17-03-2015 12:20:57,50,Departing,"163,17",144,Two-wheelers,,,
17-03-2015 12:23:35,42,Arriving,0,268,Car,,,
17-03-2015 12:24:39,37,Arriving,"63,85",328,Vans,,,
17-03-2015 12:24:54,49,Departing,"240,18",290,Car,,,
17-03-2015 12:25:13,44,Arriving,"31,29",391,Trucks,,,
17-03-2015 12:26:08,43,Departing,"73,74",362,Vans,,,
17-03-2015 12:27:14,39,Departing,"0,49",471,Trucks,,,
17-03-2015 12:30:20,22,Departing,"187,47",311,Car,,,
17-03-2015 12:30:35,29,Departing,"14,55",167,Car,,,
17-03-2015 12:30:36,31,Arriving,"328,19",243,Car,,,
17-03-2015 12:33:26,45,Departing,"173,54",290,Car,,,
17-03-2015 12:35:23,43,Departing,"118,47",340,Vans,,,
17-03-2015 12:38:08,34,Departing,"166,53",378,Vans,,,
17-03-2015 12:45:21,43,Departing,"439,55",259,Car,,,
17-03-2015 12:46:29,54,Departing,"67,89",215,Car,,,
17-03-2015 12:48:03,31,Arriving,0,252,Car,,,
17-03-2015 12:51:36,41,Arriving,"215,35",256,Car,,,
17-03-2015 12:53:44,26,Departing,"441,38",231,Car,,,
17-03-2015 12:58:09,53,Arriving,"398,68",380,Trucks,,,
17-03-2015 12:59:19,38,Departing,"339,05",305,Car,,,
17-03-2015 13:00:15,37,Departing,"56,2",332,Vans,,,
17-03-2015 13:01:34,48,Departing,"80,54",217,Car,,,
17-03-2015 13:03:48,18,Departing,"134,3",262,Car,,,
17-03-2015 13:05:05,38,Departing,"77,75",333,Vans,,,
17-03-2015 13:08:11,51,Departing,"188,59",205,Car,,,
17-03-2015 13:11:13,36,Arriving,0,270,Car,,,
17-03-2015 13:12:09,48,Departing,"241,1",256,Car,,,
17-03-2015 13:12:59,47,Departing,"50,78",272,Car,,,
17-03-2015 13:13:18,37,Departing,"18,48",132,Two-wheelers,,,
17-03-2015 13:15:01,36,Departing,"104,72",321,Car,,,
17-03-2015 13:15:05,39,Departing,"2,71",410,Trucks,,,
17-03-2015 13:17:06,36,Departing,"122,22",411,Trucks,,,
17-03-2015 13:18:12,45,Arriving,"425,35",300,Car,,,
17-03-2015 13:20:23,34,Departing,"199,24",504,Trucks,,,
17-03-2015 13:22:07,28,Departing,"104,6",358,Vans,,,
17-03-2015 13:25:05,28,Departing,"179,63",297,Car,,,
17-03-2015 13:25:30,39,Arriving,"443,2",239,Car,,,
17-03-2015 13:25:45,37,Departing,"40,51",252,Car,,,
17-03-2015 13:26:45,39,Arriving,"75,98",218,Car,,,
17-03-2015 13:27:24,40,Arriving,"38,92",338,Vans,,,
17-03-2015 13:28:47,42,Arriving,"84,51",278,Car,,,
17-03-2015 13:29:36,35,Departing,"234,58",141,Two-wheelers,,,
17-03-2015 13:29:38,31,Departing,"1,05",315,Car,,,
17-03-2015 13:31:25,38,Arriving,"160,23",307,Car,,,
17-03-2015 13:31:26,34,Departing,"109,41",351,Vans,,,
17-03-2015 13:34:23,40,Arriving,"179,19",277,Car,,,
17-03-2015 13:34:54,34,Arriving,"31,19",256,Car,,,
17-03-2015 13:35:35,48,Departing,"252,09",260,Car,,,
17-03-2015 13:36:05,48,Arriving,"71,87",327,Vans,,,
17-03-2015 13:37:34,41,Departing,"119,75",303,Car,,,
17-03-2015 13:38:53,46,Arriving,"170,47",316,Vans,,,
17-03-2015 13:38:59,42,Departing,"86,02",301,Car,,,
17-03-2015 13:39:08,38,Departing,"8,79",221,Car,,,
17-03-2015 13:39:09,35,Departing,"0,77",265,Car,,,
17-03-2015 13:39:39,42,Departing,"30,07",297,Car,,,
17-03-2015 13:41:19,39,Departing,"101,11",189,Car,,,
17-03-2015 13:42:30,43,Departing,"71,54",318,Car,,,
17-03-2015 13:43:01,24,Departing,"30,28",296,Car,,,
17-03-2015 13:44:16,35,Arriving,"326,98",274,Car,,,
17-03-2015 13:45:02,45,Departing,"122,5",288,Car,,,
17-03-2015 13:47:33,47,Departing,"152,59",263,Car,,,
17-03-2015 13:48:17,40,Departing,"44,2",386,Trucks,,,
17-03-2015 13:48:21,38,Arriving,"248,18",332,Vans,,,
17-03-2015 13:48:32,48,Departing,"14,69",303,Car,,,
17-03-2015 13:50:38,26,Arriving,"137,99",240,Car,,,
