﻿Data de submissão;Tipo (R/E/S);Canal atendimento;Entidade;Local;Categoria;Serviço;Motivo;Tempo médio de resposta (dias);Área Governativa
15/05/2018 09:18:55;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Penafiel;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
16/05/2018 11:06:16;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Vila Nova de Gaia;Chave Móvel Digital (CMD);;Não consegui realizar o serviço;0;Presidência e Modernização Administrativa
22/05/2018 10:44:45;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Penafiel;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Tempo de espera;0;Presidência e Modernização Administrativa
09/06/2018 11:06:26;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão do Porto;Chave Móvel Digital (CMD);;Acessibilidades  e condições de espera;0;Presidência e Modernização Administrativa
12/10/2018 17:20:18;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Faro;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Tempo de espera;1017;Presidência e Modernização Administrativa
22/10/2018 10:26:45;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Viseu;Chave Móvel Digital (CMD);;Falha do sistema informático;1025;Presidência e Modernização Administrativa
28/11/2018 10:20:52;S;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Relação com a Segurança Social;;Informação prestada;1583;Trabalho, Solidariedade e Segurança Social
11/12/2018 15:07:52;S;Presencial;Centro Distrital de Santarém do Instituto da Segurança Social;Segurança Social - Serviço Local do Entroncamento;Outros;Segurança Social Direta - Acesso ou Navegação;Confidencialidade dados;1569;Trabalho, Solidariedade e Segurança Social
14/02/2019 13:46:31;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;1062;Presidência e Modernização Administrativa
14/02/2019 17:11:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;892;Presidência e Modernização Administrativa
14/02/2019 17:21:44;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Autenticação no portal ePortugal;;Outro;892;Presidência e Modernização Administrativa
15/02/2019 11:05:30;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;892;Presidência e Modernização Administrativa
15/02/2019 17:47:17;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Outro;891;Presidência e Modernização Administrativa
17/02/2019 12:25:00;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Conteúdos incorretos;890;Presidência e Modernização Administrativa
19/02/2019 15:27:40;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;887;Presidência e Modernização Administrativa
20/02/2019 11:04:49;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Outro;887;Presidência e Modernização Administrativa
20/02/2019 21:21:09;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Atraso na resposta ou no serviço prestado;886;Presidência e Modernização Administrativa
22/02/2019 14:34:00;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Navegação e usabilidade do portal ePortugal;;Conteúdos incorretos;1105;Presidência e Modernização Administrativa
25/02/2019 13:02:18;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Informação sobre locais de atendimento;;Falha do sistema informático;1499;Presidência e Modernização Administrativa
27/02/2019 23:05:30;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Não consegui realizar o serviço;879;Presidência e Modernização Administrativa
28/02/2019 09:22:48;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Dossier Eletrónico da Empresa;;Conteúdos incorretos;1048;Presidência e Modernização Administrativa
28/02/2019 11:25:25;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;879;Presidência e Modernização Administrativa
04/03/2019 16:53:46;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;874;Presidência e Modernização Administrativa
05/03/2019 12:01:08;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão de Coimbra;;;Tempo de espera;0;Presidência e Modernização Administrativa
07/03/2019 10:22:15;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Outros assuntos;;Não consegui realizar o serviço;872;Presidência e Modernização Administrativa
08/03/2019 14:50:36;S;Presencial;Agência para a Modernização Administrativa;Espaço Cidadão da Loja de Cidadão das Laranjeiras - Lisboa;Serviços do Cartão de Cidadão;Alterar a morada do Cartão de Cidadão;Atitude do funcionário;870;Presidência e Modernização Administrativa
08/03/2019 18:55:56;S;Aplicação Web;Agência para a Modernização Administrativa;ePortugal.gov.pt;Certidões Online;;Outro;870;Presidência e Modernização Administrativa
