,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: ,Bertufo-Águeda
,,12-11-2015 10:39:43,10,Arriving,"29,69",165,Car,,,
,,12-11-2015 10:39:46,13,Arriving,"1,65",280,Car,,,
,,12-11-2015 10:39:52,16,Arriving,"3,5",431,Trucks,,,
,,12-11-2015 10:39:57,27,Arriving,"4,19",713,Semi-Truck,,,
,,12-11-2015 10:40:00,31,Arriving,"2,1",381,Vans,,,
,,12-11-2015 10:40:08,32,Arriving,"7,09",207,Car,,,
,,12-11-2015 10:40:12,34,Arriving,"3,91",392,Vans,,,
,,12-11-2015 10:40:16,35,Arriving,"3,6",234,Car,,,
,,12-11-2015 10:40:19,31,Arriving,"1,96",290,Car,,,
,,12-11-2015 10:40:35,29,Arriving,"15,67",364,Vans,,,
,,12-11-2015 10:40:40,17,Arriving,"4,31",293,Car,,,
,,12-11-2015 10:40:55,30,Arriving,"14,56",285,Car,,,
,,12-11-2015 10:41:16,58,Arriving,"21,31",936,Semi-Truck,,,
,,12-11-2015 10:41:20,57,Arriving,"3,48",285,Car,,,
,,12-11-2015 10:41:49,28,Arriving,"28,22",297,Car,,,
,,12-11-2015 12:30:48,21,Arriving,0,369,Vans,,,
,,12-11-2015 12:31:43,44,Arriving,"55,34",331,Car,,,
,,12-11-2015 12:40:38,60,Arriving,"542,99",328,Car,,,
,,12-11-2015 12:41:12,32,Arriving,"32,86",723,Semi-Truck,,,
,,12-11-2015 12:49:16,51,Arriving,"491,19",360,Vans,,,
,,12-11-2015 12:51:24,52,Arriving,"128,89",321,Car,,,
,,12-11-2015 12:55:21,51,Arriving,"239,87",395,Vans,,,
,,12-11-2015 13:21:45,42,Arriving,0,263,Car,,,
,,12-11-2015 13:28:55,31,Arriving,"435,95",270,Car,,,
,,12-11-2015 15:02:10,52,Arriving,0,311,Car,,,
,,12-11-2015 15:39:20,27,Arriving,0,760,Semi-Truck,,,
,,12-11-2015 15:44:18,28,Arriving,"300,18",715,Semi-Truck,,,
,,12-11-2015 15:55:05,59,Arriving,0,306,Car,,,
,,12-11-2015 16:16:09,41,Arriving,0,339,Car,,,
,,12-11-2015 16:40:12,46,Arriving,0,387,Vans,,,
,,12-11-2015 17:13:42,30,Arriving,0,333,Car,,,
,,12-11-2015 17:35:27,23,Arriving,0,115,Two-wheelers,,,
,,12-11-2015 17:44:34,50,Arriving,"554,54",275,Car,,,
,,12-11-2015 17:47:07,40,Arriving,"155,27",346,Car,,,
,,12-11-2015 17:50:23,48,Arriving,198,343,Car,,,
,,12-11-2015 17:57:16,40,Arriving,"418,7",417,Vans,,,
,,12-11-2015 18:03:46,46,Arriving,"395,36",411,Vans,,,
,,12-11-2015 18:05:09,42,Arriving,"83,01",280,Car,,,
,,12-11-2015 18:13:33,49,Arriving,"510,97",437,Trucks,,,
,,12-11-2015 18:13:37,47,Arriving,"4,07",349,Car,,,
,,12-11-2015 18:22:58,48,Arriving,"568,77",294,Car,,,
,,12-11-2015 18:23:38,53,Arriving,"39,86",323,Car,,,
,,12-11-2015 18:24:30,50,Arriving,"52,26",503,Trucks,,,
,,12-11-2015 18:24:40,23,Arriving,8,689,Semi-Truck,,,
,,12-11-2015 18:24:53,28,Arriving,"11,35",1110,Semi-Truck,,,
,,12-11-2015 18:32:10,50,Arriving,"442,48",420,Vans,,,
,,12-11-2015 18:35:15,40,Arriving,"186,58",1072,Semi-Truck,,,
,,12-11-2015 18:38:27,37,Arriving,"193,94",417,Vans,,,
,,12-11-2015 18:45:48,47,Arriving,"447,21",342,Car,,,
,,12-11-2015 19:11:32,46,Arriving,0,251,Car,,,
,,12-11-2015 19:14:33,49,Arriving,"183,32",375,Vans,,,
,,12-11-2015 19:44:32,37,Arriving,0,427,Trucks,,,
,,12-11-2015 20:20:32,40,Arriving,0,291,Car,,,
,,12-11-2015 20:32:28,50,Arriving,0,513,Trucks,,,
,,12-11-2015 20:45:09,44,Arriving,0,334,Car,,,
,,12-11-2015 22:10:18,36,Arriving,0,308,Car,,,
,,13-11-2015 05:26:43,40,Arriving,0,398,Vans,,,
,,13-11-2015 06:13:08,35,Arriving,0,307,Car,,,
,,13-11-2015 06:15:23,36,Arriving,"137,31",291,Car,,,
,,13-11-2015 06:26:18,56,Arriving,0,297,Car,,,
,,13-11-2015 06:33:25,48,Arriving,"432,01",326,Car,,,
,,13-11-2015 07:26:42,48,Arriving,0,307,Car,,,
,,13-11-2015 07:36:08,42,Arriving,"573,36",310,Car,,,
,,13-11-2015 07:47:49,37,Arriving,0,311,Car,,,
,,13-11-2015 07:50:19,44,Arriving,"151,37",311,Car,,,
,,13-11-2015 07:53:03,43,Arriving,"165,98",348,Car,,,
,,13-11-2015 07:59:24,46,Arriving,"386,22",354,Car,,,
,,13-11-2015 08:06:14,49,Arriving,"415,82",402,Vans,,,
,,13-11-2015 08:16:12,51,Arriving,"605,78",384,Vans,,,
,,13-11-2015 08:18:35,42,Arriving,"143,57",842,Semi-Truck,,,
,,13-11-2015 08:25:41,42,Arriving,"432,05",421,Vans,,,
,,13-11-2015 08:31:09,41,Arriving,"332,57",342,Car,,,
,,13-11-2015 08:34:08,41,Arriving,"181,01",335,Car,,,
,,13-11-2015 08:38:17,56,Arriving,"252,48",336,Car,,,
,,13-11-2015 08:39:09,53,Arriving,"52,21",318,Car,,,
,,13-11-2015 08:45:19,44,Arriving,"375,4",303,Car,,,
,,13-11-2015 09:04:20,57,Arriving,0,321,Car,,,
,,13-11-2015 09:08:22,40,Arriving,"245,34",289,Car,,,
