Ano;TipoArma;NumeroCrimes
2023;Arma de fogo;553
2023;Arma branca;1340
2023;Instrumento de trabalho;17
2023;Veneno ou outro prod. químico;6
2023;Força física;4448
2023;Ameaça/coacção psicológica;561
2023;Outra arma ou instrumento;2428
2023;Ignorada;460
2022;Arma de fogo;594
2022;Arma branca;1335
2022;Instrumento de trabalho;12
2022;Veneno ou outro prod. químico;12
2022;Força física;4495
2022;Ameaça/coacção psicológica;514
2022;Outra arma ou instrumento;2323
2022;Ignorada;361
2021;Arma de fogo;668
2021;Arma branca;1304
2021;Instrumento de trabalho;17
2021;Veneno ou outro prod. químico;3
2021;Força física;3851
2021;Ameaça/coacção psicológica;450
2021;Outra arma ou instrumento;2114
2021;Ignorada;201
2020;Arma de fogo;695
2020;Arma branca;1437
2020;Instrumento de trabalho;20
2020;Veneno ou outro prod. químico;4
2020;Força física;4362
2020;Ameaça/coacção psicológica;469
2020;Outra arma ou instrumento;2435
2020;Ignorada;223
2019;Arma de fogo;634
2019;Arma branca;1513
2019;Instrumento de trabalho;22
2019;Veneno ou outro prod. químico;11
2019;Força física;5584
2019;Ameaça/coacção psicológica;498
2019;Outra arma ou instrumento;3088
2019;Ignorada;326
2018;Arma de fogo;622
2018;Arma branca;1255
2018;Instrumento de trabalho;11
2018;Veneno ou outro prod. químico;9
2018;Força física;5303
2018;Ameaça/coacção psicológica;536
2018;Outra arma ou instrumento;3063
2018;Ignorada;435
2017;Arma de fogo;636
2017;Arma branca;1327
2017;Instrumento de trabalho;22
2017;Veneno ou outro prod. químico;10
2017;Força física;5940
2017;Ameaça/coacção psicológica;612
2017;Outra arma ou instrumento;3592
2017;Ignorada;412
2016;Arma de fogo;778
2016;Arma branca;1490
2016;Instrumento de trabalho;12
2016;Veneno ou outro prod. químico;9
2016;Força física;6468
2016;Ameaça/coacção psicológica;715
2016;Outra arma ou instrumento;4015
2016;Ignorada;423
2015;Arma de fogo;1011
2015;Arma branca;1683
2015;Instrumento de trabalho;12
2015;Veneno ou outro prod. químico;22
2015;Força física;7393
2015;Ameaça/coacção psicológica;913
2015;Outra arma ou instrumento;4447
2015;Ignorada;562
2014;Arma de fogo;1020
2014;Arma branca;1817
2014;Instrumento de trabalho;13
2014;Veneno ou outro prod. químico;15
2014;Força física;7498
2014;Ameaça/coacção psicológica;916
2014;Outra arma ou instrumento;4386
2014;Ignorada;574
2013;Arma de fogo;1626
2013;Arma branca;1840
2013;Instrumento de trabalho;11
2013;Veneno ou outro prod. químico;17
2013;Força física;7655
2013;Ameaça/coacção psicológica;960
2013;Outra arma ou instrumento;4576
2013;Ignorada;606
2012;Arma de fogo;1937
2012;Arma branca;1993
2012;Instrumento de trabalho;15
2012;Veneno ou outro prod. químico;41
2012;Força física;8775
2012;Ameaça/coacção psicológica;919
2012;Outra arma ou instrumento;4918
2012;Ignorada;766
2011;Arma de fogo;1893
2011;Arma branca;2248
2011;Instrumento de trabalho;15
2011;Veneno ou outro prod. químico;24
2011;Força física;9476
2011;Ameaça/coacção psicológica;1041
2011;Outra arma ou instrumento;5789
2011;Ignorada;815
2010;Arma de fogo;2224
2010;Arma branca;2653
2010;Instrumento de trabalho;23
2010;Veneno ou outro prod. químico;12
2010;Força física;8655
2010;Ameaça/coacção psicológica;1221
2010;Outra arma ou instrumento;5818
2010;Ignorada;842
2009;Arma de fogo;3190
2009;Arma branca;3463
2009;Instrumento de trabalho;32
2009;Veneno ou outro prod. químico;48
2009;Força física;6433
2009;Ameaça/coacção psicológica;2010
2009;Outra arma ou instrumento;450
2009;Ignorada;701
2008;Arma de fogo;3330
2008;Arma branca;3592
2008;Instrumento de trabalho;48
2008;Veneno ou outro prod. químico;158
2008;Força física;6123
2008;Ameaça/coacção psicológica;1828
2008;Outra arma ou instrumento;583
2008;Ignorada;703
2007;Arma de fogo;2242
2007;Arma branca;3493
2007;Instrumento de trabalho;49
2007;Veneno ou outro prod. químico;122
2007;Força física;5423
2007;Ameaça/coacção psicológica;1760
