Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Localização do Radar : Póvoa da Marta | EN 333 | 40º 33' 53.136'' N 8º 27' 31.212'' W  ,Recolha de dados : das 00:00 h. de 25 de Abril de 2019 às 24:00 h de 08 de Maio de 2019  | Total de dias lidos  = 14 Dias,Dados referentes apenas ao sentido de tráfego – ( Arriving ) ; Poente - Nascente – Recardães - Águeda.
25-04-2019 00:00:29,36,Arriving,"337,44",280,Car,,,
25-04-2019 00:03:40,39,Arriving,"175,88",220,Car,,,
25-04-2019 00:05:03,52,Arriving,"83,61",281,Car,,,
25-04-2019 00:06:53,57,Arriving,"111,25",291,Car,,,
25-04-2019 00:09:01,57,Arriving,"129,8",270,Car,,,
25-04-2019 00:10:34,35,Arriving,"93,24",230,Car,,,
25-04-2019 00:10:58,45,Arriving,"24,11",273,Car,,,
25-04-2019 00:11:16,40,Arriving,"18,12",296,Car,,,
25-04-2019 00:13:24,41,Arriving,"23,95",230,Car,,,
25-04-2019 00:13:54,47,Arriving,"30,15",297,Car,,,
25-04-2019 00:23:05,46,Arriving,"228,7",223,Car,,,
25-04-2019 00:23:49,53,Arriving,"44,67",294,Car,,,
25-04-2019 00:32:15,53,Departing,0,78,Car,,,
25-04-2019 00:33:23,54,Departing,"68,69",103,Car,,,
25-04-2019 00:42:32,48,Arriving,"296,4",292,Car,,,
25-04-2019 00:44:36,52,Arriving,"125,89",274,Car,,,
25-04-2019 00:45:24,50,Arriving,"48,62",253,Car,,,
25-04-2019 00:49:55,60,Arriving,"274,47",298,Car,,,
25-04-2019 00:51:08,63,Arriving,"73,46",268,Car,,,
25-04-2019 01:02:55,50,Arriving,"111,34",261,Car,,,
25-04-2019 01:07:01,42,Arriving,"248,62",262,Car,,,
25-04-2019 01:07:02,44,Arriving,"1,12",254,Car,,,
25-04-2019 01:19:30,49,Arriving,"622,58",274,Car,,,
25-04-2019 01:21:44,41,Arriving,"136,22",299,Car,,,
25-04-2019 01:22:52,52,Arriving,"68,65",238,Car,,,
25-04-2019 01:27:51,44,Arriving,"302,79",245,Car,,,
25-04-2019 01:30:13,37,Arriving,"143,71",223,Car,,,
25-04-2019 01:31:45,40,Arriving,"93,27",224,Car,,,
25-04-2019 01:36:29,45,Arriving,"287,28",245,Car,,,
25-04-2019 01:36:32,49,Arriving,"3,52",285,Car,,,
25-04-2019 01:42:57,39,Arriving,"389,61",257,Car,,,
25-04-2019 01:50:21,55,Arriving,"275,88",293,Car,,,
25-04-2019 01:51:11,52,Departing,0,78,Car,,,
25-04-2019 01:55:22,47,Arriving,"305,01",278,Car,,,
25-04-2019 01:58:08,51,Arriving,"168,19",277,Car,,,
25-04-2019 02:00:02,52,Arriving,"115,6",289,Car,,,
25-04-2019 02:03:14,49,Arriving,"194,64",301,Car,,,
25-04-2019 02:07:20,49,Arriving,"249,28",290,Car,,,
25-04-2019 02:15:59,65,Arriving,"525,89",190,Car,,,
25-04-2019 02:33:07,48,Departing,"593,86",109,Car,,,
25-04-2019 02:55:40,45,Arriving,0,271,Car,,,
25-04-2019 03:13:33,45,Arriving,0,294,Car,,,
25-04-2019 03:15:15,41,Arriving,"102,59",245,Car,,,
25-04-2019 03:21:12,47,Arriving,"362,66",267,Car,,,
25-04-2019 03:26:49,42,Arriving,"341,48",305,Car,,,
25-04-2019 03:27:40,50,Arriving,"51,4",283,Car,,,
25-04-2019 03:31:30,50,Arriving,"232,2",308,Car,,,
25-04-2019 03:35:28,44,Arriving,"241,09",289,Car,,,
25-04-2019 03:44:20,49,Arriving,"539,55",306,Car,,,
25-04-2019 03:49:34,40,Arriving,"39,72",298,Car,,,
25-04-2019 04:05:05,55,Arriving,0,307,Car,,,
25-04-2019 04:30:25,54,Departing,0,121,Car,,,
25-04-2019 04:47:17,54,Arriving,0,266,Car,,,
25-04-2019 05:25:14,48,Arriving,0,288,Car,,,
25-04-2019 05:26:53,52,Arriving,"99,73",280,Car,,,
25-04-2019 05:34:32,45,Arriving,"465,5",286,Car,,,
25-04-2019 05:34:33,45,Arriving,"0,84",304,Car,,,
25-04-2019 05:35:16,37,Arriving,"43,52",308,Car,,,
25-04-2019 05:50:32,41,Arriving,0,260,Car,,,
25-04-2019 05:59:01,38,Arriving,"516,63",225,Car,,,
25-04-2019 05:59:41,59,Arriving,"39,92",292,Car,,,
25-04-2019 06:02:36,45,Arriving,"177,61",278,Car,,,
25-04-2019 06:05:38,55,Departing,0,108,Car,,,
25-04-2019 06:10:44,36,Arriving,494,215,Car,,,
25-04-2019 06:11:27,42,Arriving,"43,88",276,Car,,,
25-04-2019 06:12:02,47,Arriving,"35,15",225,Car,,,
25-04-2019 06:23:50,51,Arriving,0,269,Car,,,
25-04-2019 06:24:35,45,Arriving,"45,49",261,Car,,,
25-04-2019 06:29:51,46,Arriving,"320,11",282,Car,,,
25-04-2019 06:33:57,42,Arriving,"249,05",225,Car,,,
25-04-2019 06:36:35,53,Arriving,"157,33",293,Car,,,
25-04-2019 07:00:58,48,Arriving,"420,62",300,Car,,,
25-04-2019 07:05:44,41,Arriving,"289,63",273,Car,,,
25-04-2019 07:08:45,52,Arriving,"183,63",225,Car,,,
25-04-2019 07:14:54,42,Arriving,"374,11",307,Car,,,
25-04-2019 07:19:31,47,Arriving,"281,01",288,Car,,,
25-04-2019 07:19:34,48,Arriving,"2,14",252,Car,,,
25-04-2019 07:24:54,38,Arriving,"324,73",265,Car,,,
25-04-2019 07:28:39,41,Arriving,"228,12",182,Car,,,
25-04-2019 07:28:53,48,Arriving,"13,47",304,Car,,,
