Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Casarao-Agueda
01-04-2016 10:39:55,72,Arriving,0,968,Semi-Truck,,,
01-04-2016 10:40:23,87,Arriving,"31,02",328,Vans,,,
01-04-2016 10:41:47,58,Arriving,"83,92",1092,Semi-Truck,,,
01-04-2016 10:42:13,70,Arriving,"25,17",484,Trucks,,,
01-04-2016 10:42:35,46,Arriving,"21,61",776,Semi-Truck,,,
01-04-2016 10:42:48,34,Arriving,"12,94",298,Car,,,
01-04-2016 10:42:49,47,Arriving,"0,67",267,Car,,,
01-04-2016 10:42:59,58,Arriving,"9,24",316,Vans,,,
01-04-2016 10:43:01,57,Arriving,"2,19",303,Car,,,
01-04-2016 10:43:27,50,Arriving,"26,11",285,Car,,,
01-04-2016 10:44:20,53,Arriving,"53,09",280,Car,,,
01-04-2016 10:44:22,53,Arriving,"2,13",328,Vans,,,
01-04-2016 10:45:00,55,Arriving,"37,26",450,Trucks,,,
01-04-2016 10:47:15,47,Arriving,"135,91",1053,Semi-Truck,,,
01-04-2016 10:47:33,57,Arriving,"18,18",315,Vans,,,
01-04-2016 10:47:47,66,Arriving,"13,91",367,Vans,,,
01-04-2016 10:48:27,82,Arriving,"40,76",129,Two-wheelers,,,
01-04-2016 10:48:56,57,Arriving,"28,41",357,Vans,,,
01-04-2016 10:49:23,56,Arriving,"26,7",305,Car,,,
01-04-2016 10:49:49,45,Arriving,"26,53",242,Car,,,
01-04-2016 10:49:51,57,Arriving,"1,98",456,Trucks,,,
01-04-2016 10:50:17,82,Arriving,"26,06",250,Car,,,
01-04-2016 10:50:27,61,Arriving,"9,99",302,Car,,,
01-04-2016 10:50:57,30,Arriving,"28,74",270,Car,,,
01-04-2016 10:51:05,61,Arriving,"8,54",336,Vans,,,
01-04-2016 10:51:33,59,Arriving,"28,03",282,Car,,,
01-04-2016 10:52:16,39,Arriving,"42,15",753,Semi-Truck,,,
01-04-2016 10:53:36,61,Arriving,"81,49",260,Car,,,
01-04-2016 10:53:44,69,Arriving,"7,88",304,Car,,,
01-04-2016 10:53:47,62,Arriving,"2,43",282,Car,,,
01-04-2016 10:55:13,63,Arriving,"86,79",247,Car,,,
01-04-2016 10:55:35,73,Arriving,"21,69",371,Trucks,,,
01-04-2016 10:55:59,29,Arriving,"24,11",379,Trucks,,,
01-04-2016 10:56:10,64,Arriving,"11,33",235,Car,,,
01-04-2016 10:57:46,46,Arriving,"96,3",265,Car,,,
01-04-2016 10:57:48,44,Arriving,"1,39",506,Trucks,,,
01-04-2016 10:57:55,50,Arriving,"6,51",352,Vans,,,
01-04-2016 10:57:56,46,Arriving,"1,13",285,Car,,,
01-04-2016 10:58:52,43,Arriving,"56,74",345,Vans,,,
01-04-2016 10:59:58,67,Arriving,"66,68",289,Car,,,
01-04-2016 11:00:10,39,Arriving,"11,4",316,Vans,,,
01-04-2016 11:01:52,70,Arriving,"103,25",340,Vans,,,
01-04-2016 11:02:05,42,Arriving,"12,44",121,Two-wheelers,,,
01-04-2016 11:02:57,48,Arriving,"52,59",206,Car,,,
01-04-2016 11:03:25,56,Arriving,"28,6",266,Car,,,
01-04-2016 11:03:50,56,Arriving,"24,41",309,Car,,,
01-04-2016 11:03:53,58,Arriving,"3,51",365,Vans,,,
01-04-2016 11:04:43,38,Arriving,"48,95",545,Semi-Truck,,,
01-04-2016 11:04:52,54,Arriving,"8,84",307,Car,,,
01-04-2016 11:05:10,66,Arriving,"18,82",345,Vans,,,
01-04-2016 11:05:24,74,Arriving,"13,28",239,Car,,,
01-04-2016 11:07:26,82,Arriving,"123,93",331,Vans,,,
01-04-2016 11:08:24,59,Arriving,"58,77",261,Car,,,
01-04-2016 11:08:35,58,Arriving,"10,4",237,Car,,,
01-04-2016 11:09:05,45,Arriving,"29,67",413,Trucks,,,
01-04-2016 11:09:19,62,Arriving,"14,46",262,Car,,,
01-04-2016 11:09:24,77,Arriving,"4,57",269,Car,,,
01-04-2016 11:09:51,59,Arriving,"27,25",280,Car,,,
01-04-2016 11:10:07,63,Arriving,"16,19",357,Vans,,,
01-04-2016 11:11:14,62,Arriving,67,748,Semi-Truck,,,
01-04-2016 11:11:31,82,Arriving,"16,5",309,Car,,,
01-04-2016 11:13:19,59,Arriving,110,314,Vans,,,
01-04-2016 11:13:46,60,Arriving,"26,96",659,Semi-Truck,,,
01-04-2016 11:14:31,29,Arriving,"44,46",294,Car,,,
01-04-2016 11:15:04,58,Arriving,"31,92",1074,Semi-Truck,,,
01-04-2016 11:15:43,70,Arriving,"39,5",285,Car,,,
01-04-2016 11:17:55,51,Arriving,"133,69",323,Vans,,,
01-04-2016 11:17:56,53,Arriving,"0,5",359,Vans,,,
01-04-2016 11:20:42,40,Arriving,"166,68",884,Semi-Truck,,,
01-04-2016 11:21:35,60,Arriving,"53,68",362,Vans,,,
01-04-2016 11:22:28,64,Arriving,"53,99",639,Semi-Truck,,,
01-04-2016 11:22:29,58,Arriving,"0,68",284,Car,,,
01-04-2016 11:23:20,64,Arriving,"51,2",408,Trucks,,,
01-04-2016 11:23:59,54,Arriving,"38,66",837,Semi-Truck,,,
01-04-2016 11:24:22,55,Arriving,"22,07",386,Trucks,,,
01-04-2016 11:25:26,49,Arriving,"64,86",676,Semi-Truck,,,
01-04-2016 11:25:41,27,Arriving,"14,31",140,Two-wheelers,,,
01-04-2016 11:26:37,73,Arriving,"56,57",470,Trucks,,,
01-04-2016 11:29:54,55,Arriving,"199,93",369,Vans,,,
