Ano;TipoEspecie;Especie;DuracaoMedia
2022;Execuções;Execuções;N.D.
2022;Ações especiais;Ação administrativa;14
2022;Ações especiais;Processos de impugnação;49
2022;Ações especiais;Outras ações especiais;N.D.
2022;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2022;Procedimentos cautelares;Procedimentos cautelares;1
2022;Recursos Jurisdicionais;Revista;9
2022;Recursos Jurisdicionais;Revista per saltum;7
2022;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9
2022;Recursos Jurisdicionais;Outros recursos ou recursos n.e;22
2022;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3
2022;Outros;Outros processos N.E.;7
2021;Execuções;Execuções;N.D.
2021;Ações especiais;Ação administrativa;27
2021;Ações especiais;Processos de impugnação;34
2021;Ações especiais;Outras ações especiais;N.D.
2021;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2021;Procedimentos cautelares;Procedimentos cautelares;2
2021;Recursos Jurisdicionais;Revista;10
2021;Recursos Jurisdicionais;Revista per saltum;2
2021;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;10
2021;Recursos Jurisdicionais;Outros recursos ou recursos n.e;23
2021;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;14
2021;Outros;Outros processos N.E.;9
2020;Execuções;Execuções;N.D.
2020;Ações especiais;Ação administrativa;23
2020;Ações especiais;Processos de impugnação;42
2020;Ações especiais;Outras ações especiais;N.D.
2020;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2020;Procedimentos cautelares;Procedimentos cautelares;2
2020;Recursos Jurisdicionais;Revista;10
2020;Recursos Jurisdicionais;Revista per saltum;5
2020;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;15
2020;Recursos Jurisdicionais;Outros recursos ou recursos n.e;22
2020;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;1
2020;Outros;Outros processos N.E.;9
2019;Execuções;Execuções;15
2019;Ações especiais;Ação administrativa;17
2019;Ações especiais;Processos de impugnação;41
2019;Ações especiais;Outras ações especiais;N.D.
2019;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2019;Procedimentos cautelares;Procedimentos cautelares;2
2019;Recursos Jurisdicionais;Revista;8
2019;Recursos Jurisdicionais;Revista per saltum;4
2019;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;12
2019;Recursos Jurisdicionais;Outros recursos ou recursos n.e;19
2019;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;20
2019;Outros;Outros processos N.E.;7
2018;Execuções;Execuções;4
2018;Ações especiais;Ação administrativa;28
2018;Ações especiais;Processos de impugnação;8
2018;Ações especiais;Outras ações especiais;N.D.
2018;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2018;Procedimentos cautelares;Procedimentos cautelares;1
2018;Recursos Jurisdicionais;Revista;10
2018;Recursos Jurisdicionais;Revista per saltum;8
2018;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;7
2018;Recursos Jurisdicionais;Outros recursos ou recursos n.e;14
2018;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;N.D.
2018;Outros;Outros processos N.E.;6
2017;Execuções;Execuções;8
2017;Ações especiais;Ação administrativa;18
2017;Ações especiais;Processos de impugnação;48
2017;Ações especiais;Outras ações especiais;N.D.
2017;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2017;Procedimentos cautelares;Procedimentos cautelares;3
2017;Recursos Jurisdicionais;Revista;8
2017;Recursos Jurisdicionais;Revista per saltum;5
2017;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;9
2017;Recursos Jurisdicionais;Outros recursos ou recursos n.e;13
2017;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;15
2017;Outros;Outros processos N.E.;6
2016;Execuções;Execuções;9
2016;Ações especiais;Ação administrativa;19
2016;Ações especiais;Processos de impugnação;32
2016;Ações especiais;Outras ações especiais;N.D.
2016;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2016;Procedimentos cautelares;Procedimentos cautelares;2
2016;Recursos Jurisdicionais;Revista;8
2016;Recursos Jurisdicionais;Revista per saltum;5
2016;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;11
2016;Recursos Jurisdicionais;Outros recursos ou recursos n.e;15
2016;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;3
2016;Outros;Outros processos N.E.;6
2015;Execuções;Execuções;30
2015;Ações especiais;Ação administrativa;11
2015;Ações especiais;Processos de impugnação;54
2015;Ações especiais;Outras ações especiais;N.D.
2015;Ações especiais;Pronúncia reenvio prejudicial;N.D.
2015;Procedimentos cautelares;Procedimentos cautelares;1
2015;Recursos Jurisdicionais;Revista;9
2015;Recursos Jurisdicionais;Revista per saltum;1
2015;Recursos Jurisdicionais;Uniformização/fixação jurisprudência;8
2015;Recursos Jurisdicionais;Outros recursos ou recursos n.e;16
2015;Recursos Jurisdicionais;Recursos jurisdicionais de acórdãos dos TCA em 1ª Instância;5
