road_id,period,off_day,temperature,precipitation,sum,count,probability,1,2,3,4,5,6,7,waze,slope,lane_n,bus_l,oneway_c,truck_c,bus_c,taxi_c,bike_c,ped_c,res_c,del_c,eme_c,fow,vel_max,comp,candeeiro,radar,semaforo,prob_cat
19207,1,0,10,0,0,1110,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,0,10,2,0,112,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,0,20,0,0,6783,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,0,20,2,0,590,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,0,30,0,0,979,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,1,10,0,0,253,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,1,20,0,0,1370,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,1,20,2,0,120,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,1,1,30,0,0,161,0.0,1,0,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,0,10,0,0,1142,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,0,10,2,0,133,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,0,20,0,1,4916,0.0002,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.25
19207,2,0,20,2,0,542,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,0,30,0,0,465,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,1,10,0,0,268,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,1,20,0,0,966,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,2,1,20,2,0,101,0.0,0,1,0,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,0,10,0,0,1051,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,0,10,2,0,149,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,0,20,0,0,4286,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,0,20,2,0,596,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,0,30,0,0,1095,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,1,10,0,0,233,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,1,20,0,0,869,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,1,20,2,0,117,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,3,1,30,0,0,203,0.0,0,0,1,0,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,0,10,0,0,402,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,0,20,0,4,4292,0.0009,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.25
19207,4,0,20,2,0,818,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,0,30,0,1,3728,0.0003,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.25
19207,4,0,40,0,0,246,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,1,20,0,0,912,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,1,20,2,0,157,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,4,1,30,0,0,726,0.0,0,0,0,1,0,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,0,20,0,0,3023,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,0,20,2,0,537,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,0,30,0,0,2952,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,0,40,0,0,553,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
19207,5,1,20,0,0,615,0.0,0,0,0,0,1,0,0,2084,0.0359712230216,1,1,1,1,1,1,1,0,1,1,1,1,50.0,59.01,0,0,0,0.0
