Ano;Trimestre;ObjectoAccao;Entrados;Findos;Pendentes
2023;4º Trimestre;Abertura de crédito;635;292;690
2023;4º Trimestre;Aluguer;336;362;377
2023;4º Trimestre;Aluguer de longa duração;7;3;4
2023;4º Trimestre;Arrendamento;112;120;111
2023;4º Trimestre;Compra e venda;960;933;885
2023;4º Trimestre;Compra e venda a prestações;309;310;314
2023;4º Trimestre;Empreitada;366;368;273
2023;4º Trimestre;Financiamento p/aquisição a crédito;1235;1490;1568
2023;4º Trimestre;Fornecimento de bens/serviços;25748;24978;25254
2023;4º Trimestre;Locação financeira;4;10;6
2023;4º Trimestre;Mútuo;4372;5270;6407
2023;4º Trimestre;Seguro;90;124;93
2023;4º Trimestre;Utilização de cartão crédito;3061;2026;4038
2023;4º Trimestre;Outro ou N.E. - injunções;3792;3713;6154
2023;3º Trimestre;Abertura de crédito;208;242;347
2023;3º Trimestre;Aluguer;358;176;403
2023;3º Trimestre;Aluguer de longa duração;..;..;..
2023;3º Trimestre;Arrendamento;106;61;119
2023;3º Trimestre;Compra e venda;757;482;858
2023;3º Trimestre;Compra e venda a prestações;49;60;315
2023;3º Trimestre;Empreitada;257;160;275
2023;3º Trimestre;Financiamento p/aquisição a crédito;1297;628;1823
2023;3º Trimestre;Fornecimento de bens/serviços;22231;12514;24484
2023;3º Trimestre;Locação financeira;7;9;12
2023;3º Trimestre;Mútuo;4588;2852;7305
2023;3º Trimestre;Seguro;98;79;127
2023;3º Trimestre;Utilização de cartão crédito;2074;1292;3003
2023;3º Trimestre;Outro ou N.E. - injunções;5434;1455;6075
2023;2º Trimestre;Abertura de crédito;434;456;381
2023;2º Trimestre;Aluguer;333;350;221
2023;2º Trimestre;Aluguer de longa duração;..;..;..
2023;2º Trimestre;Arrendamento;134;172;74
2023;2º Trimestre;Compra e venda;913;1000;583
2023;2º Trimestre;Compra e venda a prestações;329;40;326
2023;2º Trimestre;Empreitada;308;354;178
2023;2º Trimestre;Financiamento p/aquisição a crédito;1437;818;1154
2023;2º Trimestre;Fornecimento de bens/serviços;22571;21079;14767
2023;2º Trimestre;Locação financeira;16;12;14
2023;2º Trimestre;Mútuo;6077;4765;5569
2023;2º Trimestre;Seguro;171;138;108
2023;2º Trimestre;Utilização de cartão crédito;2263;5416;2221
2023;2º Trimestre;Outro ou N.E. - injunções;2850;2182;2096
2023;1º Trimestre;Abertura de crédito;239;684;403
2023;1º Trimestre;Aluguer;320;313;238
2023;1º Trimestre;Aluguer de longa duração;3;..;..
2023;1º Trimestre;Arrendamento;178;168;112
2023;1º Trimestre;Compra e venda;1007;983;670
2023;1º Trimestre;Compra e venda a prestações;41;64;37
2023;1º Trimestre;Empreitada;381;330;224
2023;1º Trimestre;Financiamento p/aquisição a crédito;883;697;535
2023;1º Trimestre;Fornecimento de bens/serviços;20368;19083;13275
2023;1º Trimestre;Locação financeira;14;17;10
2023;1º Trimestre;Mútuo;4948;3664;4257
2023;1º Trimestre;Seguro;151;152;75
2023;1º Trimestre;Utilização de cartão crédito;3289;5525;5374
2023;1º Trimestre;Outro ou N.E. - injunções;1692;1702;1428
2022;4º Trimestre;Abertura de crédito;915;285;848
2022;4º Trimestre;Aluguer;332;433;231
2022;4º Trimestre;Aluguer de longa duração;..;..;..
2022;4º Trimestre;Arrendamento;158;177;102
2022;4º Trimestre;Compra e venda;970;1044;646
2022;4º Trimestre;Compra e venda a prestações;82;45;60
2022;4º Trimestre;Empreitada;338;360;173
2022;4º Trimestre;Financiamento p/aquisição a crédito;591;642;349
2022;4º Trimestre;Fornecimento de bens/serviços;19347;23478;11990
2022;4º Trimestre;Locação financeira;18;25;13
2022;4º Trimestre;Mútuo;3365;3855;2973
2022;4º Trimestre;Seguro;110;107;76
2022;4º Trimestre;Utilização de cartão crédito;8481;2287;7610
2022;4º Trimestre;Outro ou N.E. - injunções;1818;1593;1438
2022;3º Trimestre;Abertura de crédito;231;247;218
2022;3º Trimestre;Aluguer;363;307;332
2022;3º Trimestre;Aluguer de longa duração;..;7;..
2022;3º Trimestre;Arrendamento;116;146;121
2022;3º Trimestre;Compra e venda;766;624;720
2022;3º Trimestre;Compra e venda a prestações;20;26;23
2022;3º Trimestre;Empreitada;240;215;195
2022;3º Trimestre;Financiamento p/aquisição a crédito;428;253;400
2022;3º Trimestre;Fornecimento de bens/serviços;17431;11269;16121
2022;3º Trimestre;Locação financeira;19;11;20
2022;3º Trimestre;Mútuo;3415;2957;3463
2022;3º Trimestre;Seguro;86;87;73
2022;3º Trimestre;Utilização de cartão crédito;1287;2143;1416
2022;3º Trimestre;Outro ou N.E. - injunções;1234;952;1213
2022;2º Trimestre;Abertura de crédito;278;220;234
2022;2º Trimestre;Aluguer;352;300;276
2022;2º Trimestre;Aluguer de longa duração;5;7;7
2022;2º Trimestre;Arrendamento;214;174;151
2022;2º Trimestre;Compra e venda;890;813;578
2022;2º Trimestre;Compra e venda a prestações;30;45;29
2022;2º Trimestre;Empreitada;325;323;170
2022;2º Trimestre;Financiamento p/aquisição a crédito;356;393;225
2022;2º Trimestre;Fornecimento de bens/serviços;16882;18280;9959
2022;2º Trimestre;Locação financeira;15;11;12
2022;2º Trimestre;Mútuo;3009;4711;3005
2022;2º Trimestre;Seguro;134;118;74
2022;2º Trimestre;Utilização de cartão crédito;1740;4824;2272
2022;2º Trimestre;Outro ou N.E. - injunções;1193;1536;931
2022;1º Trimestre;Abertura de crédito;208;215;176
2022;1º Trimestre;Aluguer;344;405;224
2022;1º Trimestre;Aluguer de longa duração;9;4;9
