Date	Speed	Evaluation direction	Gap time	Length	Vehicle		Arriving vehicles from: GNR-CMA	Sever-Águeda
19-04-2016 12:13:34	27	Arriving	0	335	Vans			
19-04-2016 12:14:36	25	Arriving	64,42	368	Vans			
19-04-2016 12:15:39	42	Arriving	63,88	431	Trucks			
19-04-2016 12:15:48	32	Arriving	7,97	236	Car			
19-04-2016 12:16:03	22	Arriving	14,41	316	Car			
19-04-2016 12:16:07	19	Arriving	3,6	332	Vans			
19-04-2016 12:16:09	23	Arriving	1,38	338	Vans			
19-04-2016 12:16:24	36	Arriving	14,8	346	Vans			
19-04-2016 12:16:33	38	Arriving	8,16	425	Trucks			
19-04-2016 12:17:25	35	Arriving	51,91	273	Car			
19-04-2016 12:17:37	23	Arriving	11,57	302	Car			
19-04-2016 12:18:19	31	Arriving	41,81	330	Vans			
19-04-2016 12:18:29	27	Arriving	9,85	313	Car			
19-04-2016 12:18:47	31	Arriving	17,79	147	Two-wheelers			
19-04-2016 12:19:32	36	Arriving	44,75	292	Car			
19-04-2016 12:19:49	40	Arriving	17,22	292	Car			
19-04-2016 12:20:35	35	Arriving	45,66	281	Car			
19-04-2016 12:20:52	34	Arriving	17,57	270	Car			
19-04-2016 12:21:02	20	Arriving	8,76	247	Car			
19-04-2016 12:21:05	35	Arriving	2,35	291	Car			
19-04-2016 12:21:14	40	Arriving	8,88	383	Vans			
19-04-2016 12:21:34	31	Arriving	20,27	302	Car			
19-04-2016 12:22:00	37	Arriving	25,53	332	Vans			
19-04-2016 12:22:02	39	Arriving	1,09	370	Vans			
19-04-2016 12:22:29	30	Arriving	27,4	269	Car			
19-04-2016 12:22:53	27	Arriving	23,41	317	Car			
19-04-2016 12:22:58	42	Arriving	4,98	315	Car			
19-04-2016 12:23:28	27	Arriving	29,63	291	Car			
19-04-2016 12:23:41	31	Arriving	12,16	335	Vans			
19-04-2016 12:23:43	27	Arriving	0,9	303	Car			
19-04-2016 12:24:02	33	Arriving	19,08	307	Car			
19-04-2016 12:24:22	44	Arriving	20,37	321	Car			
19-04-2016 12:24:30	44	Arriving	7,07	348	Vans			
19-04-2016 12:25:01	23	Arriving	30,22	355	Vans			
19-04-2016 12:25:34	34	Arriving	33,78	315	Car			
19-04-2016 12:25:58	28	Arriving	22,98	291	Car			
19-04-2016 12:26:08	41	Arriving	10,58	267	Car			
19-04-2016 12:26:37	32	Arriving	28,86	280	Car			
19-04-2016 12:26:57	36	Arriving	19,08	344	Vans			
19-04-2016 12:27:02	42	Arriving	5,2	290	Car			
19-04-2016 12:27:04	28	Arriving	1,28	339	Vans			
19-04-2016 12:27:06	30	Arriving	1,41	246	Car			
19-04-2016 12:27:12	22	Arriving	5,27	278	Car			
19-04-2016 12:28:36	28	Arriving	84,23	299	Car			
19-04-2016 12:29:39	21	Arriving	63,46	293	Car			
19-04-2016 12:30:29	37	Arriving	49,66	305	Car			
19-04-2016 12:30:48	46	Arriving	19,43	366	Vans			
19-04-2016 12:31:28	22	Arriving	39,82	287	Car			
19-04-2016 12:31:48	24	Arriving	19,48	134	Two-wheelers			
19-04-2016 12:31:51	36	Arriving	3,13	298	Car			
19-04-2016 12:31:59	39	Arriving	7,06	306	Car			
19-04-2016 12:33:04	36	Arriving	65,82	263	Car			
19-04-2016 12:33:31	27	Arriving	26,36	260	Car			
19-04-2016 12:33:43	32	Arriving	12,16	319	Car			
19-04-2016 12:33:46	22	Arriving	1,64	271	Car			
19-04-2016 12:34:01	34	Arriving	15,28	322	Car			
19-04-2016 12:34:03	36	Arriving	1,05	285	Car			
19-04-2016 12:35:01	28	Arriving	58,73	225	Car			
19-04-2016 12:35:18	22	Arriving	16,52	277	Car			
19-04-2016 12:35:22	24	Arriving	2,78	242	Car			
19-04-2016 12:35:24	28	Arriving	1,66	314	Car			
19-04-2016 12:35:46	33	Arriving	21,8	268	Car			
19-04-2016 12:35:59	46	Arriving	12,78	351	Vans			
19-04-2016 12:36:03	23	Arriving	3,03	293	Car			
19-04-2016 12:36:13	38	Arriving	10,02	266	Car			
19-04-2016 12:36:25	38	Arriving	11,53	312	Car			
19-04-2016 12:36:27	32	Arriving	1,16	332	Vans			
19-04-2016 12:36:29	33	Arriving	1,83	262	Car			
19-04-2016 12:36:37	28	Arriving	7,52	274	Car			
19-04-2016 12:36:44	34	Arriving	7	174	Car			
19-04-2016 12:36:46	29	Arriving	1,3	402	Trucks			
19-04-2016 12:36:58	26	Arriving	11,08	263	Car			
19-04-2016 12:37:02	47	Arriving	3,71	361	Vans			
19-04-2016 12:37:10	42	Arriving	8,4	345	Vans			
19-04-2016 12:37:34	23	Arriving	22,75	394	Trucks			
19-04-2016 12:37:37	32	Arriving	2,32	256	Car			
19-04-2016 12:37:43	30	Arriving	5,69	300	Car			
19-04-2016 12:38:06	34	Arriving	23,04	379	Vans			
19-04-2016 12:38:09	37	Arriving	2,44	316	Car			
19-04-2016 12:38:22	37	Arriving	12,4	303	Car			
19-04-2016 12:38:38	29	Arriving	15,98	321	Car			
19-04-2016 12:39:44	18	Arriving	65,75	127	Two-wheelers			
19-04-2016 12:39:44	20	Arriving	0,68	71	Two-wheelers			
19-04-2016 12:39:57	44	Arriving	12,43	336	Vans			
19-04-2016 12:40:04	30	Arriving	6,6	349	Vans			
19-04-2016 12:40:10	44	Arriving	5,61	306	Car			
19-04-2016 12:40:37	27	Arriving	26,72	319	Car			
19-04-2016 12:40:51	37	Arriving	13,27	325	Vans			
19-04-2016 12:40:54	36	Arriving	2,24	342	Vans			
