Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-03-01,00:10:23,58,Car
2021-03-01,00:32:44,50,Car
2021-03-01,01:52:22,73,Car
2021-03-01,02:01:54,50,Car
2021-03-01,03:58:30,62,Car
2021-03-01,04:29:35,86,Vans
2021-03-01,04:31:43,64,Car
2021-03-01,05:50:40,52,Vans
2021-03-01,06:02:59,62,Car
2021-03-01,06:17:10,53,Car
2021-03-01,06:27:55,44,Vans
2021-03-01,06:31:30,57,Vans
2021-03-01,06:31:32,54,Trucks
2021-03-01,06:34:32,58,Car
2021-03-01,06:35:34,51,Car
2021-03-01,06:37:27,58,Car
2021-03-01,06:37:47,31,Trucks
2021-03-01,06:43:08,39,Car
2021-03-01,07:01:55,65,Vans
2021-03-01,07:04:07,64,Trucks
2021-03-01,07:06:15,64,Car
2021-03-01,07:08:18,69,Car
2021-03-01,07:10:16,55,Car
2021-03-01,07:10:52,37,Trucks
2021-03-01,07:11:06,46,Car
2021-03-01,07:11:47,60,Vans
2021-03-01,07:14:01,55,Car
2021-03-01,07:14:21,40,Trucks
2021-03-01,07:21:34,58,Trucks
2021-03-01,07:24:10,43,Trucks
2021-03-01,07:53:40,42,Trucks
2021-03-01,07:53:45,39,Car
2021-03-01,07:53:47,39,Car
2021-03-01,08:01:14,48,Car
2021-03-01,08:01:34,58,Trucks
2021-03-01,08:03:07,46,Car
2021-03-01,08:06:51,50,Trucks
2021-03-01,08:12:36,44,Car
2021-03-01,08:15:53,58,Trucks
2021-03-01,08:15:54,54,Car
2021-03-01,08:16:05,42,Trucks
2021-03-01,08:16:27,65,Trucks
2021-03-01,08:16:54,53,Car
2021-03-01,08:17:52,46,Trucks
2021-03-01,08:18:16,45,Semi-Truck
2021-03-01,08:18:46,45,Car
2021-03-01,08:20:06,45,Vans
2021-03-01,08:20:36,50,Car
2021-03-01,08:21:46,39,Trucks
2021-03-01,08:21:47,36,Vans
2021-03-01,08:21:48,39,Car
2021-03-01,08:22:06,54,Car
2021-03-01,08:22:13,50,Vans
2021-03-01,08:25:46,48,Car
2021-03-01,08:25:52,44,Vans
2021-03-01,08:27:35,50,Vans
2021-03-01,08:32:58,39,Car
2021-03-01,08:33:21,46,Car
2021-03-01,08:33:34,71,Car
2021-03-01,08:35:40,48,Car
2021-03-01,08:37:04,56,Car
2021-03-01,08:38:59,45,Trucks
2021-03-01,08:40:29,41,Car
