Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,O Bairro-Barro
31-05-2016 11:07:06,26,Arriving,0,320,Car,,,
31-05-2016 11:07:37,14,Arriving,"29,15",396,Car,,,
31-05-2016 11:31:45,50,Arriving,0,409,Car,,,
31-05-2016 11:34:16,47,Arriving,"153,5",401,Car,,,
31-05-2016 11:36:28,12,Arriving,"132,33",212,Two-wheelers,,,
31-05-2016 11:38:13,55,Arriving,"106,39",523,Vans,,,
31-05-2016 11:41:48,41,Arriving,"216,95",435,Car,,,
31-05-2016 11:42:16,29,Arriving,"27,77",388,Car,,,
31-05-2016 11:44:44,50,Arriving,"149,97",423,Car,,,
31-05-2016 11:50:28,9,Arriving,"347,1",308,Car,,,
31-05-2016 11:51:04,38,Arriving,"35,06",512,Car,,,
31-05-2016 11:51:37,66,Arriving,"33,02",493,Car,,,
31-05-2016 11:57:29,54,Arriving,"356,87",548,Vans,,,
31-05-2016 12:01:18,59,Arriving,"231,67",552,Vans,,,
31-05-2016 12:02:34,59,Arriving,"76,59",468,Car,,,
31-05-2016 12:03:59,48,Arriving,"86,54",405,Car,,,
31-05-2016 12:11:32,47,Arriving,"458,38",546,Vans,,,
31-05-2016 12:37:18,67,Arriving,0,348,Car,,,
31-05-2016 12:40:06,42,Arriving,"169,99",267,Car,,,
31-05-2016 12:43:15,49,Arriving,"191,64",527,Vans,,,
31-05-2016 12:44:13,30,Arriving,"57,5",591,Vans,,,
31-05-2016 12:45:30,58,Arriving,"78,3",456,Car,,,
31-05-2016 12:47:51,60,Arriving,"141,7",511,Car,,,
31-05-2016 12:54:18,57,Arriving,"392,33",684,Trucks,,,
31-05-2016 12:54:26,72,Arriving,"7,43",487,Car,,,
31-05-2016 12:54:48,62,Arriving,"21,94",429,Car,,,
31-05-2016 13:05:31,50,Arriving,"652,43",456,Car,,,
31-05-2016 13:12:16,51,Arriving,"409,94",531,Vans,,,
31-05-2016 13:13:17,34,Arriving,"60,46",486,Car,,,
31-05-2016 13:14:28,67,Arriving,"72,46",460,Car,,,
31-05-2016 13:14:48,24,Arriving,"17,41",753,Trucks,,,
31-05-2016 13:15:18,60,Arriving,"30,03",618,Trucks,,,
31-05-2016 13:15:38,56,Arriving,"19,63",546,Vans,,,
31-05-2016 13:15:58,66,Arriving,"20,7",395,Car,,,
31-05-2016 13:16:11,59,Arriving,"12,74",366,Car,,,
31-05-2016 13:18:01,50,Arriving,"110,75",406,Car,,,
31-05-2016 13:19:14,56,Arriving,"73,29",479,Car,,,
31-05-2016 13:19:33,53,Arriving,"19,22",364,Car,,,
31-05-2016 13:21:01,60,Arriving,"89,22",462,Car,,,
31-05-2016 13:21:52,54,Arriving,"51,36",450,Car,,,
31-05-2016 13:21:57,36,Arriving,"3,55",459,Car,,,
31-05-2016 13:22:24,53,Arriving,27,461,Car,,,
31-05-2016 13:23:13,55,Arriving,"49,62",507,Car,,,
31-05-2016 13:23:52,60,Arriving,"39,04",526,Vans,,,
31-05-2016 13:23:53,58,Arriving,"0,59",503,Car,,,
31-05-2016 13:23:57,72,Arriving,"3,72",491,Car,,,
31-05-2016 13:26:07,57,Arriving,"131,03",492,Car,,,
31-05-2016 13:27:13,59,Arriving,"66,61",445,Car,,,
31-05-2016 13:27:40,35,Arriving,"26,33",407,Car,,,
31-05-2016 13:37:14,25,Arriving,"581,36",411,Car,,,
31-05-2016 13:38:57,36,Arriving,"103,79",242,Car,,,
31-05-2016 13:38:59,33,Arriving,"1,28",435,Car,,,
31-05-2016 13:42:29,56,Arriving,"212,99",558,Vans,,,
31-05-2016 13:42:42,45,Arriving,"12,84",400,Car,,,
31-05-2016 13:43:12,67,Arriving,"29,81",485,Car,,,
31-05-2016 13:46:39,41,Arriving,"209,37",477,Car,,,
31-05-2016 13:50:41,58,Arriving,"244,54",544,Vans,,,
31-05-2016 13:51:55,54,Arriving,"74,99",460,Car,,,
31-05-2016 13:52:12,21,Arriving,"16,01",398,Car,,,
31-05-2016 13:52:50,46,Arriving,"37,58",420,Car,,,
31-05-2016 13:56:09,73,Arriving,"201,83",327,Car,,,
31-05-2016 13:57:48,62,Arriving,"100,14",549,Vans,,,
31-05-2016 13:57:57,69,Arriving,"8,42",416,Car,,,
31-05-2016 14:02:55,31,Arriving,"302,29",385,Car,,,
31-05-2016 14:10:59,17,Arriving,"488,94",394,Car,,,
31-05-2016 14:11:15,61,Arriving,"16,39",421,Car,,,
31-05-2016 14:16:44,63,Arriving,"333,22",326,Car,,,
31-05-2016 14:18:15,33,Arriving,"91,15",474,Car,,,
31-05-2016 14:21:06,40,Arriving,"173,14",612,Trucks,,,
31-05-2016 14:25:09,73,Arriving,"246,45",353,Car,,,
31-05-2016 14:26:06,53,Arriving,"56,52",702,Trucks,,,
31-05-2016 14:26:15,65,Arriving,"9,17",408,Car,,,
31-05-2016 14:31:54,62,Arriving,"343,71",426,Car,,,
31-05-2016 14:33:04,49,Arriving,"70,07",511,Car,,,
31-05-2016 14:34:56,35,Arriving,"112,36",666,Trucks,,,
31-05-2016 14:36:07,36,Arriving,"71,08",357,Car,,,
31-05-2016 14:50:30,65,Arriving,0,530,Vans,,,
31-05-2016 14:57:36,58,Arriving,"432,1",444,Car,,,
31-05-2016 15:05:43,17,Arriving,"491,64",736,Trucks,,,
31-05-2016 15:10:01,69,Arriving,"261,36",448,Car,,,
31-05-2016 15:17:04,66,Arriving,"428,04",547,Vans,,,
31-05-2016 15:23:12,52,Arriving,"373,07",456,Car,,,
