Ano;EscalaoDuracao;AreaProcessual;TipoEspecie;Especie;NumeroProcessos
2006;Até 3 meses;Justiça cível;Ações declarativas;Comum;18651
2006;Até 3 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);12725
2006;Até 3 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);146
2006;Até 3 meses;Justiça cível;Execuções;Execução especial;50
2006;Até 3 meses;Justiça cível;Ações especiais;Divórcios e separações;2583
2006;Até 3 meses;Justiça cível;Ações especiais;Inventário;231
2006;Até 3 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;1293
2006;Até 3 meses;Justiça cível;Ações especiais;Outras ações especiais;1086
2006;Até 3 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;7316
2006;Até 3 meses;Justiça cível;Outros;Embargos/oposição;1383
2006;Até 3 meses;Justiça cível;Outros;Reclamação de Créditos;3852
2006;Até 3 meses;Justiça cível;Outros;Habilitação de Herdeiros;482
2006;Até 3 meses;Justiça cível;Outros;Outros processos N.E.;2939
2006;Até 3 meses;Justiça penal;Processo crime - julgamento;Comum;8288
2006;Até 3 meses;Justiça penal;Processo crime - julgamento;Especial;25557
2006;Até 3 meses;Justiça laboral;Ações declarativas;Comum;4507
2006;Até 3 meses;Justiça laboral;Execuções;Execução laboral;671
2006;Até 3 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;2044
2006;Até 3 meses;Justiça laboral;Outros;Outros processos N.E.;932
2006;Até 3 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;55
2006;Até 3 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;8090
2006;Até 3 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1612
2006;Até 3 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);440
2006;Mais de 3 a 6 meses;Justiça cível;Ações declarativas;Comum;16963
2006;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);17034
2006;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);71
2006;Mais de 3 a 6 meses;Justiça cível;Execuções;Execução especial;46
2006;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Divórcios e separações;1565
2006;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Inventário;253
2006;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;478
2006;Mais de 3 a 6 meses;Justiça cível;Ações especiais;Outras ações especiais;655
2006;Mais de 3 a 6 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;1277
2006;Mais de 3 a 6 meses;Justiça cível;Outros;Embargos/oposição;1185
2006;Mais de 3 a 6 meses;Justiça cível;Outros;Reclamação de Créditos;3253
2006;Mais de 3 a 6 meses;Justiça cível;Outros;Habilitação de Herdeiros;460
2006;Mais de 3 a 6 meses;Justiça cível;Outros;Outros processos N.E.;1677
2006;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Comum;14334
2006;Mais de 3 a 6 meses;Justiça penal;Processo crime - julgamento;Especial;2851
2006;Mais de 3 a 6 meses;Justiça laboral;Ações declarativas;Comum;3044
2006;Mais de 3 a 6 meses;Justiça laboral;Execuções;Execução laboral;1026
2006;Mais de 3 a 6 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;4574
2006;Mais de 3 a 6 meses;Justiça laboral;Outros;Outros processos N.E.;254
2006;Mais de 3 a 6 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;16
2006;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Processo tutelar cível;5232
2006;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Promoção/proteção (menores em risco);1161
2006;Mais de 3 a 6 meses;Justiça tutelar;Processo tutelar;Tutelar educativo (infração penal);335
2006;Mais de 6 a 12 meses;Justiça cível;Ações declarativas;Comum;20943
2006;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (15/9/03-31/8/13);28088
2006;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução comum (< 15/9/03);121
2006;Mais de 6 a 12 meses;Justiça cível;Execuções;Execução especial;75
2006;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Divórcios e separações;1570
2006;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Inventário;783
2006;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Falência/insolvência/recuperação de empresas;409
2006;Mais de 6 a 12 meses;Justiça cível;Ações especiais;Outras ações especiais;954
2006;Mais de 6 a 12 meses;Justiça cível;Procedimentos Cautelares;Procedimentos cautelares;846
2006;Mais de 6 a 12 meses;Justiça cível;Outros;Embargos/oposição;1413
2006;Mais de 6 a 12 meses;Justiça cível;Outros;Reclamação de Créditos;2852
2006;Mais de 6 a 12 meses;Justiça cível;Outros;Habilitação de Herdeiros;520
2006;Mais de 6 a 12 meses;Justiça cível;Outros;Outros processos N.E.;2254
2006;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Comum;17333
2006;Mais de 6 a 12 meses;Justiça penal;Processo crime - julgamento;Especial;2486
2006;Mais de 6 a 12 meses;Justiça laboral;Ações declarativas;Comum;3153
2006;Mais de 6 a 12 meses;Justiça laboral;Execuções;Execução laboral;1411
2006;Mais de 6 a 12 meses;Justiça laboral;Ações especiais;Acidente trabalho/doença profissional;5504
2006;Mais de 6 a 12 meses;Justiça laboral;Outros;Outros processos N.E.;216
2006;Mais de 6 a 12 meses;Justiça laboral penal;Contraordenações/transgressões;Transgressão;19
