entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2019-10597-3,Relevante,Corte total,Início da CAMINHADA/Praça do Império/Av.Índia/Avenida da India/Praça do Império {CCB}/e META frente ao Museu da Marinha,"[{'end_date': '1575819000000', 'date_min': '2019-12-08', 'hour_max': '15:30:00', 'date_max': '2019-12-08', 'start_date': '1575795600000', 'hour_min': '09:00:00'}]",CORRIDA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.2054593, 38.69714402], [-9.20676821, 38.69682164], [-9.20740122, 38.69667929], [-9.20813078, 38.69641552], [-9.20866722, 38.6966751], [-9.21024436, 38.69628992], [-9.20945382, 38.69431153], [-9.21791887, 38.69360813], [-9.22092295, 38.69449575], [-9.22607279, 38.69740557], [-9.22561681, 38.69787448], [-9.22532713, 38.69837269], [-9.22462439, 38.69820104]]], 'type': 'MultiLineString'}]}",2019-12-03 11:57:07
EMEL.condicionamentoTransito.COND-2019-568-1,Relevante,Cortes temporários,Boqueirão dos Ferreiros,"[{'end_date': '1549994400000', 'date_min': '2019-01-30', 'hour_max': '18:00:00', 'date_max': '2019-02-12', 'hour_min': '08:00:00', 'start_date': '1548835200000'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14909037, 38.70828741], [-9.1490622, 38.70840776]]], 'type': 'MultiLineString'}]}",2019-01-21 14:53:01
EMEL.condicionamentoTransito.COND-2019-1079-6,Relevante,Estacionamento,Rua Chaby Pinheiro 9 / Av. da Republica 56,"[{'end_date': '1549998000000', 'date_min': '2019-02-11', 'hour_max': '19:00:00', 'date_max': '2019-02-12', 'hour_min': '16:00:00', 'start_date': '1549900800000'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14627769, 38.73915093], [-9.14630451, 38.73952751], [-9.14629378, 38.73979949], [-9.14647617, 38.74057775], [-9.14665856, 38.74123466], [-9.14707179, 38.7433715], [-9.14583797, 38.74353886], [-9.14595062, 38.74389032]]], 'type': 'MultiLineString'}]}",2019-02-07 15:43:08
EMEL.condicionamentoTransito.COND-2019-373-1,Relevante,Mantém perfil de via,"Rua do Crucifixo, nº 48","[{'end_date': '1549958400000', 'date_min': '2019-01-30', 'hour_max': '08:00:00', 'date_max': '2019-02-12', 'hour_min': '06:00:00', 'start_date': '1548828000000'}, {'end_date': '1550012400000', 'date_min': '2019-01-30', 'hour_max': '23:00:00', 'date_max': '2019-02-12', 'hour_min': '20:00:00', 'start_date': '1548878400000'}]",ACESSO DE VEÍCULOS À OBRA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13878203, 38.71010063], [-9.13876191, 38.71006191]]], 'type': 'MultiLineString'}]}",2019-01-14 17:19:41
EMEL.condicionamentoTransito.COND-2019-924-1,Relevante,Mantém perfil de via,Largo de Camões/Assembleia da República,"[{'end_date': '1550188800000', 'date_min': '2019-02-15', 'hour_max': '00:00:00', 'date_max': '2019-02-15', 'hour_min': '10:30:00', 'start_date': '1550226600000'}]",MANIFESTAÇÃO,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14379352, 38.71074086], [-9.14299959, 38.71082458], [-9.1428923, 38.7104897], [-9.14383644, 38.71028878], [-9.14392227, 38.71070737], [-9.144566, 38.71063202], [-9.14524191, 38.7107576], [-9.14729112, 38.71100876], [-9.14891118, 38.71109248], [-9.14985531, 38.71100876], [-9.15162557, 38.71076597], [-9.15182942, 38.71074923], [-9.15235513, 38.71107573], [-9.15318125, 38.71146083], [-9.15383571, 38.7117957], [-9.15314907, 38.71300959], [-9.15437215, 38.71350352], [-9.15495151, 38.7122394], [-9.15393227, 38.7117957]]], 'type': 'MultiLineString'}]}",2019-02-04 11:11:59
EMEL.condicionamentoTransito.COND-2019-752-1,Relevante,Estreitamento de via,Avenida Fontes Pereira de Melo 27,"[{'end_date': '1550210400000', 'date_min': '2019-02-04', 'hour_max': '06:00:00', 'date_max': '2019-02-15', 'hour_min': '22:00:00', 'start_date': '1549317600000'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14707847, 38.73027155], [-9.14704092, 38.73031758]]], 'type': 'MultiLineString'}]}",2019-01-28 10:55:08
EMEL.condicionamentoTransito.COND-2019-333-1,Relevante,Estacionamento,"Rua F, próximo da Rua do Telhal-Lote 7 - Urbanização do Braço de Prata","[{'end_date': '1550163600000', 'date_min': '2019-02-01', 'hour_max': '17:00:00', 'date_max': '2019-02-14', 'hour_min': '08:00:00', 'start_date': '1549008000000'}]",BETONAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.09982139, 38.74626041], [-9.0998643, 38.74673946]]], 'type': 'MultiLineString'}]}",2019-01-14 10:51:55
EMEL.condicionamentoTransito.COND-2019-10621-A-1,Pouco relevante,Mantém perfil de via,Rua Basílio Teles - 35,"[{'end_date': '1577559600000', 'date_min': '2019-12-21', 'hour_max': '19:00:00', 'date_max': '2019-12-28', 'start_date': '1576918800000', 'hour_min': '09:00:00'}]",MUDANÇAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1639205, 38.73788522], [-9.16393391, 38.73784861]]], 'type': 'MultiLineString'}]}",2019-12-03 15:11:20
EMEL.condicionamentoTransito.COND-2019-10448-1,Relevante,Estreitamento de via,"Rua da Arriaga, nº 10-12","[{'end_date': '1577377800000', 'date_min': '2019-12-11', 'hour_max': '16:30:00', 'date_max': '2019-12-26', 'start_date': '1576058400000', 'hour_min': '10:00:00'}]",BETONAGENS/CARGAS DESCARGAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16498166, 38.70560632], [-9.16527938, 38.70557283]]], 'type': 'MultiLineString'}]}",2019-11-27 14:15:34
EMEL.condicionamentoTransito.COND-2019-10307-1,Relevante,Estreitamento de via,"Rua Saraiva de Carvalho, nº 53 a 71 e Rua da Estrela, nº 75-75A","[{'end_date': '1577466000000', 'date_min': '2019-12-16', 'hour_max': '17:00:00', 'date_max': '2019-12-27', 'start_date': '1576483200000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.16149814, 38.71625577], [-9.16160274, 38.71635936], [-9.16189779, 38.71621601]]], 'type': 'MultiLineString'}]}",2019-11-22 11:40:18
