id_parque,nome,capacidade_max,ocupacao,position,add_data_ocupacao
P038,Sete Rios,110,56,"{""coordinates"": [-9.166597, 38.742347], ""type"": ""Point""}",2020-03-09
P046,Torres de Lisboa,98,29,"{""coordinates"": [-9.176896, 38.756548], ""type"": ""Point""}",2023-02-10
P009,Centro Campo Pequeno,1250,656,"{""coordinates"": [-9.14493799209595, 38.7423520945922], ""type"": ""Point""}",2023-02-10
P005,Saldanha Residence,503,315,"{""coordinates"": [-9.14548192620168, 38.7323043382636], ""type"": ""Point""}",2023-02-10
P018,Roma,602,463,"{""coordinates"": [-9.1418056, 38.7492735], ""type"": ""Point""}",2023-02-10
P016,Universidade,148,19,"{""coordinates"": [-9.158464, 38.750671], ""type"": ""Point""}",2024-05-15
P030,Combatentes,25,-22,"{""coordinates"": [-9.162904, 38.745735], ""type"": ""Point""}",2024-05-15
P023,Areeiro,60,-27,"{""coordinates"": [-9.132344, 38.744081], ""type"": ""Point""}",2024-05-15
P032,Estrada da Luz,96,1,"{""coordinates"": [-9.170943, 38.749827], ""type"": ""Point""}",2024-05-15
P014,Alto do Parque,474,230,"{""coordinates"": [-9.153596, 38.731063], ""type"": ""Point""}",2023-02-10
P047,Damasceno Monteiro,81,37,"{""coordinates"": [-9.130581, 38.718095], ""type"": ""Point""}",2022-10-06
P064,Avenida de Pádua - Olivais,89,-101,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-05-15
P057,Manuel Gouveia,90,30,"{""coordinates"": [-9.130995, 38.744327], ""type"": ""Point""}",2024-05-15
P048,Campo das Cebolas,105,48,"{""coordinates"": [-9.131141, 38.70888], ""type"": ""Point""}",2024-05-15
P021,Alto dos Moinhos,143,41,"{""coordinates"": [-9.177575, 38.74784], ""type"": ""Point""}",2024-05-15
P025,Campo Grande,66,20,"{""coordinates"": [-9.155495, 38.757586], ""type"": ""Point""}",2024-05-15
P015,Cidade Universitaria,620,147,"{""coordinates"": [-9.155042, 38.750596], ""type"": ""Point""}",2022-10-06
P017,Praça de Londres,240,155,"{""coordinates"": [-9.13714389999996, 38.7408069], ""type"": ""Point""}",2023-02-10
P004,Atrium Saldanha,251,220,"{""coordinates"": [-9.1446021616448, 38.7332687356758], ""type"": ""Point""}",2023-02-10
P037,Rego,100,13,"{""coordinates"": [-9.159954, 38.744582], ""type"": ""Point""}",2024-05-15
P034,Avenida Lusíada,92,73,"{""coordinates"": [-9.188309, 38.75214], ""type"": ""Point""}",2024-05-15
P020,Sousa Pinto,31,0,"{""coordinates"": [-9.157032, 38.724475], ""type"": ""Point""}",2024-05-15
P044,Telheiras Nascente,25,1,"{""coordinates"": [-9.164886, 38.761512], ""type"": ""Point""}",2024-05-15
P031,Calçada do Combro,99,53,"{""coordinates"": [-9.147541, 38.711188], ""type"": ""Point""}",2024-05-15
P058,Campo de Ourique,54,7,"{""coordinates"": [-9.170647, 38.719168], ""type"": ""Point""}",2024-05-15
P062,Parque da Graça,38,9,"{""coordinates"": [-9.128867, 38.716819], ""type"": ""Point""}",2024-05-15
