entity_id,impacto,restricao_circulacao,morada,periodos_condicionamentos,motivo,position,creation_date
EMEL.condicionamentoTransito.COND-2020-5378-1,Pouco relevante,Estreitamento de via,Rua Jorge Barradas - Escola B1,"[{'end_date': '1625331600000', 'date_min': '2020-08-05', 'hour_max': '18:00:00', 'date_max': '2021-07-03', 'start_date': '1596610800000', 'hour_min': '08:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.203500976, 38.756073821], [-9.203079616, 38.756149998]]], 'type': 'MultiLineString'}]}",2020-07-21 15:50:14
EMEL.condicionamentoTransito.COND-2020-5610-1,Pouco relevante,Mantém perfil de via,Praça do Comércio {Torreão Poente},"[{'end_date': '1627671600000', 'date_min': '2020-07-31', 'hour_max': '20:00:00', 'date_max': '2021-07-30', 'start_date': '1596178800000', 'hour_min': '08:00:00'}]",CARGAS E DESCARGAS/OBRAS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.137685547, 38.70658974], [-9.137141059, 38.706725791], [-9.137259076, 38.707016728]]], 'type': 'MultiLineString'}]}",2020-07-30 01:34:50
EMEL.condicionamentoTransito.COND-2020-1534-1,Relevante,Estreitamento de via,Estação de Metro de Arroios | Praça do Chile,"[{'end_date': '1627707600000', 'date_min': '2020-03-03', 'hour_max': '06:00:00', 'date_max': '2021-07-31', 'start_date': '1583272800000', 'hour_min': '22:00:00'}]",OBRA - FAIXA DE RODAGEM,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.133757217, 38.733474723], [-9.133920832, 38.733517616], [-9.134591384, 38.733687091], [-9.134480743, 38.733657276], [-9.134359373, 38.733447524], [-9.134103222, 38.733408816], [-9.133920832, 38.733518662]]], 'type': 'MultiLineString'}]}",2020-02-19 14:04:31
EMEL.condicionamentoTransito.COND-2020-8850-1,Relevante,Corte total,Rua Dr. António Ribeiro dos Santos,"[{'end_date': '1623438000000', 'date_min': '2020-12-11', 'hour_max': '20:00:00', 'date_max': '2021-06-11', 'start_date': '1607673600000', 'hour_min': '08:00:00'}]",REPAVIMENTAÇÕES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.202293376, 38.704555737], [-9.20181326, 38.704515967], [-9.201228539, 38.704478291], [-9.201062242, 38.704505501]]], 'type': 'MultiLineString'}]}",2020-12-10 10:10:01
EMEL.condicionamentoTransito.COND-2020-146-6,Relevante,Mantém perfil de via,No Centro da Praça do Comércio{Terreiro do Paço},"[{'end_date': '1579276800000', 'date_min': '2020-01-17', 'hour_max': '16:00:00', 'date_max': '2020-01-17', 'start_date': '1579271400000', 'hour_min': '14:30:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.13647969, 38.70777898], [-9.13676803, 38.70759793], [-9.13643007, 38.70734886], [-9.13609613, 38.70754142], [-9.13646762, 38.70778945]]], 'type': 'MultiLineString'}]}",2020-01-09 16:36:53
EMEL.condicionamentoTransito.COND-2019-9977-18,Relevante,Estreitamento de via,Avenida Poeta Mistral,"[{'end_date': '1579280400000', 'date_min': '2020-01-16', 'hour_max': '17:00:00', 'date_max': '2020-01-17', 'start_date': '1579161600000', 'hour_min': '08:00:00'}]",PLANTAÇÃO / PODA DE ÁRVORES,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15124463, 38.73862887], [-9.15153431, 38.73961845]]], 'type': 'MultiLineString'}]}",2020-01-07 12:39:55
EMEL.condicionamentoTransito.COND-2020-51-1,Relevante,Estreitamento de via,Rua Marquês Sá da Bandeira 86 a 56,"[{'end_date': '1579366800000', 'date_min': '2020-01-18', 'hour_max': '17:00:00', 'date_max': '2020-01-18', 'start_date': '1579330800000', 'hour_min': '07:00:00'}]",AUTOGRUA,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.15247796, 38.73706065], [-9.15239749, 38.73637441]]], 'type': 'MultiLineString'}]}",2020-01-03 16:59:58
EMEL.condicionamentoTransito.COND-2020-401-2,Relevante,Estacionamento,Largo Duque de Cadaval {Esplanadas},"[{'end_date': '1579462200000', 'date_min': '2020-01-17', 'hour_max': '19:30:00', 'date_max': '2020-01-19', 'start_date': '1579248000000', 'hour_min': '08:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.14096651, 38.71381563], [-9.14079753, 38.71359065]]], 'type': 'MultiLineString'}]}",2020-01-15 14:30:02
EMEL.condicionamentoTransito.COND-2020-418-5,Relevante,Cortes temporários,"Rua da Prata, 169","[{'end_date': '1579464000000', 'date_min': '2020-01-19', 'hour_max': '20:00:00', 'date_max': '2020-01-19', 'start_date': '1579410000000', 'hour_min': '05:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.1370998, 38.71135443], [-9.13714271, 38.71145908]]], 'type': 'MultiLineString'}]}",2020-01-15 16:59:31
EMEL.condicionamentoTransito.COND-2020-311-4,Relevante,Estacionamento,"Travessa Zagalo, 9, 12 a 27","[{'end_date': '1579823940000', 'date_min': '2020-01-22', 'hour_max': '23:59:00', 'date_max': '2020-01-23', 'start_date': '1579708800000', 'hour_min': '16:00:00'}]",FILMAGENS,"{'type': 'GeometryCollection', 'geometries': [{'coordinates': [[[-9.12452006, 38.71445485], [-9.12499079, 38.71426963]]], 'type': 'MultiLineString'}]}",2020-01-14 14:29:58
