Ano;TipoInterveniente;Sexo;NInscritos
2022;Solicitadores;Masculino;1300
2022;Solicitadores;Feminino;2892
2022;Agentes de execução;Masculino;377
2022;Agentes de execução;Feminino;717
2022;Solicitadores Estagiários;Masculino;100
2022;Solicitadores Estagiários;Feminino;437
2021;Solicitadores;Masculino;1276
2021;Solicitadores;Feminino;2622
2021;Agentes de execução;Masculino;378
2021;Agentes de execução;Feminino;720
2021;Solicitadores Estagiários;Masculino;82
2021;Solicitadores Estagiários;Feminino;294
2020;Solicitadores;Masculino;1296
2020;Solicitadores;Feminino;2605
2020;Agentes de execução;Masculino;390
2020;Agentes de execução;Feminino;691
2020;Solicitadores Estagiários;Masculino;91
2020;Solicitadores Estagiários;Feminino;261
2019;Solicitadores;Masculino;1280
2019;Solicitadores;Feminino;2474
2019;Agentes de execução;Masculino;405
2019;Agentes de execução;Feminino;746
2019;Solicitadores Estagiários;Masculino;128
2019;Solicitadores Estagiários;Feminino;453
2018;Solicitadores;Masculino;1284
2018;Solicitadores;Feminino;2369
2018;Agentes de execução;Masculino;407
2018;Agentes de execução;Feminino;736
2018;Solicitadores Estagiários;Masculino;176
2018;Solicitadores Estagiários;Feminino;562
2017;Solicitadores;Masculino;1302
2017;Solicitadores;Feminino;2385
2017;Agentes de execução;Masculino;420
2017;Agentes de execução;Feminino;769
2017;Solicitadores Estagiários;Masculino;122
2017;Solicitadores Estagiários;Feminino;331
2016;Solicitadores;Masculino;1279
2016;Solicitadores;Feminino;2280
2016;Agentes de execução;Masculino;490
2016;Agentes de execução;Feminino;939
2016;Solicitadores Estagiários;Masculino;232
2016;Solicitadores Estagiários;Feminino;630
2015;Solicitadores;Masculino;1316
2015;Solicitadores;Feminino;2303
2015;Agentes de execução;Masculino;422
2015;Agentes de execução;Feminino;790
2015;Solicitadores Estagiários;Masculino;244
2015;Solicitadores Estagiários;Feminino;644
2014;Solicitadores;Masculino;1304
2014;Solicitadores;Feminino;2149
2014;Agentes de execução;Masculino;436
2014;Agentes de execução;Feminino;811
2014;Solicitadores Estagiários;Masculino;280
2014;Solicitadores Estagiários;Feminino;775
2013;Solicitadores;Masculino;1306
2013;Solicitadores;Feminino;2072
2013;Agentes de execução;Masculino;442
2013;Agentes de execução;Feminino;846
2013;Solicitadores Estagiários;Masculino;255
2013;Solicitadores Estagiários;Feminino;686
2012;Solicitadores;Masculino;1627
2012;Solicitadores;Feminino;1415
2012;Agentes de execução;Masculino;462
2012;Agentes de execução;Feminino;794
2012;Solicitadores Estagiários;Masculino;267
2012;Solicitadores Estagiários;Feminino;744
2011;Solicitadores;Masculino;1230
2011;Solicitadores;Feminino;1764
2011;Agentes de execução;Masculino;411
2011;Agentes de execução;Feminino;695
2011;Solicitadores Estagiários;Masculino;273
2011;Solicitadores Estagiários;Feminino;765
2010;Solicitadores;Masculino;1186
2010;Solicitadores;Feminino;1624
2010;Agentes de execução;Masculino;312
2010;Agentes de execução;Feminino;485
2010;Solicitadores Estagiários;Masculino;309
2010;Solicitadores Estagiários;Feminino;859
2009;Solicitadores;Masculino;1001
2009;Solicitadores;Feminino;1292
