road_id,road_name,class_parking,is_off_day,temperature,precipitation,day_period_1,day_period_2,day_period_3,day_period_4,day_period_5,day_period_6,day_period_7,waze_proxy,lane_number,vel_max,comp,candeeiro,radar,semaforo,COUNT_hospitals,COUNT_health_centers,COUNT_schools1,COUNT_schools_2_3,COUNT_schools_0,COUNT_schools_12,COUNT_universities,COUNT_train,COUNT_metro,COUNT_bus,COUNT_parking_spaces,COUNT_TE,COUNT_LA,COUNT_rest_cafe_bar,COUNT_events,probability
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,1,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,1,20.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,1,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,30.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,1,30.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,30.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,30.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,0,30.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,condiciona acessos,1,20.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,1,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,1,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,1,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,30.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,1,30.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,30.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,30.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,0,30.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugar de deficientes,1,20.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,1,20.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,1,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,1,20.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,30.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,1,30.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,30.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,30.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,0,30.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,lugares reservados,1,20.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,1,20.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,1,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,1,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,30.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,1,30.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,30.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,30.0,0.01,1,0,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,20.0,0.01,0,1,0,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,0,30.0,0.01,0,0,1,0,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,na passadeira,1,20.0,0.01,0,0,0,1,0,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,no passeio,0,20.0,0.01,0,0,0,0,1,0,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,no passeio,1,20.0,0.01,0,0,0,0,0,1,0,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
19202,Pátio do Monteiro,no passeio,0,20.0,0.01,0,0,0,0,0,0,1,614,0,50.0,64.63,0,0,1,,,,,,,,,,,,,,,,0.0
