Ano;AreaProcessual;Especie;DuracaoMedia
2022;Justiça cível;Apelação;2
2022;Justiça cível;Agravo;2
2022;Justiça cível;Revista;5
2022;Justiça cível;Revisão;4
2022;Justiça cível;Oposição de terceiros;N.D.
2022;Justiça cível;Uniformização/fixação jurisprudência;14
2022;Justiça penal;Revisão;4
2022;Justiça penal;Uniformização/fixação jurisprudência;3
2022;Justiça penal;Recurso em processo penal;3
2022;Justiça penal;Recursos T. Execução Penas;N.D.
2021;Justiça cível;Apelação;3
2021;Justiça cível;Agravo;1
2021;Justiça cível;Revista;3
2021;Justiça cível;Revisão;6
2021;Justiça cível;Oposição de terceiros;N.D.
2021;Justiça cível;Uniformização/fixação jurisprudência;11
2021;Justiça penal;Revisão;N.D.
2021;Justiça penal;Uniformização/fixação jurisprudência;3
2021;Justiça penal;Recurso em processo penal;3
2021;Justiça penal;Recursos T. Execução Penas;N.D.
2020;Justiça cível;Apelação;3
2020;Justiça cível;Agravo;5
2020;Justiça cível;Revista;4
2020;Justiça cível;Revisão;6
2020;Justiça cível;Oposição de terceiros;N.D.
2020;Justiça cível;Uniformização/fixação jurisprudência;14
2020;Justiça penal;Revisão;N.D.
2020;Justiça penal;Uniformização/fixação jurisprudência;4
2020;Justiça penal;Recurso em processo penal;3
2020;Justiça penal;Recursos T. Execução Penas;N.D.
2019;Justiça cível;Apelação;3
2019;Justiça cível;Agravo;4
2019;Justiça cível;Revista;3
2019;Justiça cível;Revisão;2
2019;Justiça cível;Oposição de terceiros;N.D.
2019;Justiça cível;Uniformização/fixação jurisprudência;8
2019;Justiça penal;Revisão;2
2019;Justiça penal;Uniformização/fixação jurisprudência;4
2019;Justiça penal;Recurso em processo penal;3
2019;Justiça penal;Recursos T. Execução Penas;N.D.
2018;Justiça cível;Apelação;4
2018;Justiça cível;Agravo;1
2018;Justiça cível;Revista;3
2018;Justiça cível;Revisão;3
2018;Justiça cível;Oposição de terceiros;N.D.
2018;Justiça cível;Uniformização/fixação jurisprudência;7
2018;Justiça penal;Revisão;N.D.
2018;Justiça penal;Uniformização/fixação jurisprudência;4
2018;Justiça penal;Recurso em processo penal;3
2018;Justiça penal;Recursos T. Execução Penas;N.D.
2017;Justiça cível;Apelação;4
2017;Justiça cível;Agravo;5
2017;Justiça cível;Revista;3
2017;Justiça cível;Revisão;6
2017;Justiça cível;Oposição de terceiros;N.D.
2017;Justiça cível;Uniformização/fixação jurisprudência;3
2017;Justiça penal;Revisão;0
2017;Justiça penal;Uniformização/fixação jurisprudência;3
2017;Justiça penal;Recurso em processo penal;3
2017;Justiça penal;Recursos T. Execução Penas;N.D.
2016;Justiça cível;Apelação;4
2016;Justiça cível;Agravo;4
2016;Justiça cível;Revista;3
2016;Justiça cível;Revisão;4
2016;Justiça cível;Oposição de terceiros;N.D.
2016;Justiça cível;Uniformização/fixação jurisprudência;7
2016;Justiça penal;Revisão;2
2016;Justiça penal;Uniformização/fixação jurisprudência;4
2016;Justiça penal;Recurso em processo penal;3
2016;Justiça penal;Recursos T. Execução Penas;N.D.
2015;Justiça cível;Apelação;3
2015;Justiça cível;Agravo;5
2015;Justiça cível;Revista;3
2015;Justiça cível;Revisão;3
2015;Justiça cível;Oposição de terceiros;1
2015;Justiça cível;Uniformização/fixação jurisprudência;3
2015;Justiça penal;Revisão;N.D.
2015;Justiça penal;Uniformização/fixação jurisprudência;3
2015;Justiça penal;Recurso em processo penal;3
2015;Justiça penal;Recursos T. Execução Penas;N.D.
2014;Justiça cível;Apelação;3
2014;Justiça cível;Agravo;4
2014;Justiça cível;Revista;3
2014;Justiça cível;Revisão;2
2014;Justiça cível;Oposição de terceiros;2
2014;Justiça cível;Uniformização/fixação jurisprudência;4
2014;Justiça penal;Revisão;N.D.
2014;Justiça penal;Uniformização/fixação jurisprudência;3
2014;Justiça penal;Recurso em processo penal;3
2014;Justiça penal;Recursos T. Execução Penas;N.D.
2013;Justiça cível;Apelação;3
2013;Justiça cível;Agravo;3
2013;Justiça cível;Revista;3
2013;Justiça cível;Revisão;1
2013;Justiça cível;Oposição de terceiros;N.D.
2013;Justiça cível;Uniformização/fixação jurisprudência;3
2013;Justiça penal;Revisão;N.D.
2013;Justiça penal;Uniformização/fixação jurisprudência;3
2013;Justiça penal;Recurso em processo penal;3
2013;Justiça penal;Recursos T. Execução Penas;N.D.
2012;Justiça cível;Apelação;4
2012;Justiça cível;Agravo;4
2012;Justiça cível;Revista;3
2012;Justiça cível;Revisão;2
2012;Justiça cível;Oposição de terceiros;N.D.
2012;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2012;Justiça penal;Revisão;3
2012;Justiça penal;Uniformização/fixação jurisprudência;3
2012;Justiça penal;Recurso em processo penal;3
2012;Justiça penal;Recursos T. Execução Penas;N.D.
2011;Justiça cível;Apelação;4
2011;Justiça cível;Agravo;3
2011;Justiça cível;Revista;3
2011;Justiça cível;Revisão;2
2011;Justiça cível;Oposição de terceiros;N.D.
2011;Justiça cível;Uniformização/fixação jurisprudência;N.D.
2011;Justiça penal;Revisão;6
2011;Justiça penal;Uniformização/fixação jurisprudência;2
2011;Justiça penal;Recurso em processo penal;3
