﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia;mes_int
2023;06;2023-06;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7461726.468;11;1105;110501;6
2023;07;2023-07;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3575560.355;11;1105;110501;7
2023;08;2023-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7316423.686;11;1105;110506;8
2021;07;2021-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1406678.854;11;1105;110507;7
2022;07;2022-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7718848.882;11;1105;110501;7
2020;12;2020-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1351502.934;11;1105;110507;12
2021;08;2021-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2206643.96;11;1105;110506;8
2021;10;2021-10;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7245916.488;11;1105;110507;10
2021;10;2021-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3251432.94;11;1105;110501;10
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;9576204.106;11;1105;110501;1
2021;07;2021-07;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7092483.654;11;1105;110506;7
2023;07;2023-07;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1348236.512;11;1105;110507;7
2023;11;2023-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2298304.916;11;1105;110506;11
2023;02;2023-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2124463.52;11;1105;110506;2
2023;12;2023-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1426629.929;11;1105;110507;12
2024;03;2024-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;604750.852;11;1105;110501;3
2020;11;2020-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2293849.656;11;1105;110506;11
2020;12;2020-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3301126.373;11;1105;110501;12
2021;09;2021-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1466240.647;11;1105;110507;9
2021;12;2021-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2315087.269;11;1105;110506;12
2022;04;2022-04;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2921100.395;11;1105;110501;4
2022;06;2022-06;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7101048.374;11;1105;110506;6
2023;04;2023-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7551674.795;11;1105;110501;4
2023;12;2023-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10195744.053;11;1105;110506;12
2024;03;2024-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;987318.789;11;1105;110506;3
2022;01;2022-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9840225.376;11;1105;110507;1
2021;06;2021-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4180965.041;11;1105;110508;6
2021;09;2021-09;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3463609.86;11;1105;110501;9
2022;09;2022-09;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2184849.669;11;1105;110506;9
2021;05;2021-05;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7351403.626;11;1105;110506;5
2022;10;2022-10;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2268354.909;11;1105;110506;10
2021;03;2021-03;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7898475.838;11;1105;110501;3
2023;08;2023-08;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1489608.865;11;1105;110507;8
2022;01;2022-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2939866.525;11;1105;110501;1
2023;11;2023-11;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5024393.507;11;1105;110508;11
2022;08;2022-08;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16359174.349;11;1105;110508;8
2022;10;2022-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5313623.352;11;1105;110508;10
2022;02;2022-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2690849.012;11;1105;110501;2
2023;02;2023-02;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9039154.302;11;1105;110507;2
2022;02;2022-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2220051.48;11;1105;110506;2
2023;12;2023-12;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;10195136.177;11;1105;110501;12
