Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-04-01,00:05:49,33,Vans
2021-04-01,00:07:00,53,Car
2021-04-01,00:13:46,57,Car
2021-04-01,00:15:33,53,Car
2021-04-01,00:22:37,52,Car
2021-04-01,00:34:23,43,Car
2021-04-01,01:11:53,55,Vans
2021-04-01,01:18:56,51,Trucks
2021-04-01,01:36:32,50,Car
2021-04-01,02:23:17,54,Vans
2021-04-01,02:41:19,44,Vans
2021-04-01,03:32:13,33,Car
2021-04-01,03:32:30,37,Car
2021-04-01,03:54:03,62,Car
2021-04-01,04:28:35,55,Car
2021-04-01,04:36:59,69,Trucks
2021-04-01,04:50:52,57,Trucks
2021-04-01,05:08:08,65,Vans
2021-04-01,05:14:04,27,Semi-Truck
2021-04-01,05:29:41,60,Car
2021-04-01,05:34:46,63,Vans
2021-04-01,05:36:29,67,Vans
2021-04-01,05:36:56,51,Vans
2021-04-01,05:40:24,56,Car
2021-04-01,05:46:34,51,Car
2021-04-01,05:48:09,63,Car
2021-04-01,05:49:05,50,Car
2021-04-01,05:52:48,64,Vans
2021-04-01,05:55:54,42,Car
2021-04-01,06:12:09,68,Trucks
2021-04-01,06:13:11,40,Car
2021-04-01,06:19:45,26,Two-wheelers
2021-04-01,06:20:50,55,Car
2021-04-01,06:24:02,44,Semi-Truck
2021-04-01,06:26:35,73,Trucks
2021-04-01,06:32:15,69,Trucks
2021-04-01,06:33:26,75,Car
2021-04-01,06:36:47,42,Car
2021-04-01,06:44:55,49,Vans
2021-04-01,06:51:56,59,Car
2021-04-01,06:55:28,38,Vans
2021-04-01,06:57:46,48,Vans
2021-04-01,06:58:59,73,Car
2021-04-01,07:03:13,26,Trucks
2021-04-01,07:06:51,39,Trucks
2021-04-01,07:07:04,45,Car
2021-04-01,07:07:35,51,Semi-Truck
2021-04-01,07:08:55,53,Car
2021-04-01,07:09:01,45,Semi-Truck
2021-04-01,07:10:32,43,Car
2021-04-01,07:10:49,48,Car
2021-04-01,07:14:45,55,Trucks
2021-04-01,07:18:02,45,Trucks
2021-04-01,07:20:17,59,Car
2021-04-01,07:21:57,33,Car
2021-04-01,07:21:59,37,Trucks
2021-04-01,07:24:05,46,Semi-Truck
2021-04-01,07:24:14,39,Car
2021-04-01,07:26:04,39,Vans
2021-04-01,07:26:18,50,Car
2021-04-01,07:27:49,47,Vans
2021-04-01,07:31:40,43,Trucks
2021-04-01,07:31:42,44,Car
2021-04-01,07:33:05,51,Car
2021-04-01,07:33:39,42,Car
2021-04-01,07:35:23,42,Car
2021-04-01,07:35:24,45,Car
2021-04-01,07:35:36,56,Car
2021-04-01,07:35:45,43,Vans
2021-04-01,07:37:10,53,Vans
2021-04-01,07:37:11,50,Car
2021-04-01,07:37:14,52,Vans
2021-04-01,07:38:49,44,Car
2021-04-01,07:38:52,55,Trucks
2021-04-01,07:39:10,43,Vans
2021-04-01,07:39:13,42,Vans
2021-04-01,07:40:36,57,Car
2021-04-01,07:40:57,56,Car
2021-04-01,07:42:46,62,Car
2021-04-01,07:42:53,42,Two-wheelers
2021-04-01,07:43:03,41,Car
2021-04-01,07:43:05,40,Car
2021-04-01,07:43:17,50,Vans
2021-04-01,07:43:19,49,Vans
2021-04-01,07:43:37,53,Car
2021-04-01,07:45:05,62,Car
2021-04-01,07:45:21,48,Car
2021-04-01,07:46:21,40,Trucks
2021-04-01,07:46:42,50,Trucks
2021-04-01,07:46:45,44,Vans
2021-04-01,07:48:50,48,Car
2021-04-01,07:50:10,40,Trucks
2021-04-01,07:50:23,52,Car
2021-04-01,07:50:32,43,Car
2021-04-01,07:52:16,59,Trucks
2021-04-01,07:52:45,66,Car
2021-04-01,07:54:11,50,Car
2021-04-01,07:54:21,38,Vans
2021-04-01,07:55:44,51,Vans
2021-04-01,07:55:48,47,Car
2021-04-01,07:55:50,48,Vans
2021-04-01,07:56:10,36,Vans
2021-04-01,07:56:10,33,Car
2021-04-01,07:57:34,52,Vans
2021-04-01,07:57:58,40,Car
2021-04-01,07:58:00,43,Vans
2021-04-01,07:59:48,55,Car
2021-04-01,07:59:54,46,Vans
2021-04-01,07:59:57,42,Car
2021-04-01,08:00:09,55,Vans
2021-04-01,08:01:45,47,Trucks
2021-04-01,08:01:47,45,Car
2021-04-01,08:01:52,41,Vans
2021-04-01,08:01:54,40,Trucks
2021-04-01,08:03:42,60,Vans
2021-04-01,08:03:49,44,Vans
2021-04-01,08:03:52,43,Trucks
2021-04-01,08:05:08,56,Car
2021-04-01,08:05:30,43,Vans
2021-04-01,08:05:33,46,Car
2021-04-01,08:05:40,41,Car
2021-04-01,08:05:45,51,Vans
2021-04-01,08:07:21,50,Car
2021-04-01,08:07:26,48,Trucks
2021-04-01,08:07:32,40,Vans
2021-04-01,08:07:33,39,Car
2021-04-01,08:07:39,43,Vans
2021-04-01,08:08:00,43,Semi-Truck
2021-04-01,08:08:02,45,Trucks
2021-04-01,08:08:54,61,Trucks
2021-04-01,08:08:59,42,Car
2021-04-01,08:09:09,62,Vans
2021-04-01,08:09:27,46,Trucks
2021-04-01,08:10:50,68,Two-wheelers
2021-04-01,08:10:53,57,Car
2021-04-01,08:11:07,51,Vans
2021-04-01,08:11:15,57,Car
2021-04-01,08:11:40,54,Trucks
2021-04-01,08:12:44,48,Vans
2021-04-01,08:12:51,46,Trucks
2021-04-01,08:12:52,47,Car
2021-04-01,08:13:12,44,Trucks
2021-04-01,08:13:20,47,Car
2021-04-01,08:14:59,46,Car
2021-04-01,08:15:00,46,Car
2021-04-01,08:15:17,49,Car
2021-04-01,08:15:29,76,Car
2021-04-01,08:16:25,56,Vans
2021-04-01,08:16:31,46,Car
2021-04-01,08:16:57,56,Trucks
2021-04-01,08:17:00,60,Car
2021-04-01,08:18:44,48,Semi-Truck
2021-04-01,08:18:57,42,Semi-Truck
2021-04-01,08:18:58,42,Trucks
2021-04-01,08:20:19,60,Car
2021-04-01,08:20:22,85,Car
2021-04-01,08:20:35,46,Vans
2021-04-01,08:20:47,26,Vans
2021-04-01,08:20:49,29,Car
2021-04-01,08:20:57,34,Car
2021-04-01,08:21:03,31,Car
2021-04-01,08:21:25,19,Car
2021-04-01,08:22:26,50,Car
2021-04-01,08:22:28,56,Car
2021-04-01,08:22:34,52,Vans
2021-04-01,08:22:36,52,Vans
2021-04-01,08:22:42,46,Vans
2021-04-01,08:24:23,42,Vans
2021-04-01,08:24:27,44,Vans
2021-04-01,08:24:29,47,Vans
2021-04-01,08:24:30,46,Car
2021-04-01,08:24:37,47,Car
2021-04-01,08:24:46,50,Trucks
2021-04-01,08:24:48,58,Trucks
2021-04-01,08:26:20,50,Semi-Truck
2021-04-01,08:26:21,48,Car
2021-04-01,08:26:29,52,Vans
2021-04-01,08:26:31,50,Trucks
2021-04-01,08:26:37,56,Vans
2021-04-01,08:26:59,35,Two-wheelers
2021-04-01,08:28:05,46,Car
2021-04-01,08:28:19,41,Car
2021-04-01,08:28:20,45,Car
2021-04-01,08:28:22,44,Car
2021-04-01,08:28:23,46,Trucks
2021-04-01,08:29:37,54,Trucks
2021-04-01,08:29:41,52,Vans
2021-04-01,08:29:57,53,Car
2021-04-01,08:30:01,53,Car
2021-04-01,08:30:04,49,Trucks
2021-04-01,08:30:14,44,Vans
2021-04-01,08:30:24,39,Trucks
2021-04-01,08:30:25,40,Vans
2021-04-01,08:30:28,36,Car
2021-04-01,08:30:30,34,Car
2021-04-01,08:30:37,40,Vans
2021-04-01,08:32:04,33,Vans
2021-04-01,08:32:08,38,Car
2021-04-01,08:32:11,43,Car
2021-04-01,08:32:12,40,Vans
2021-04-01,08:33:49,45,Car
2021-04-01,08:33:50,40,Car
2021-04-01,08:33:51,40,Car
2021-04-01,08:33:53,41,Car
2021-04-01,08:34:54,45,Car
2021-04-01,08:35:21,43,Vans
2021-04-01,08:35:23,42,Car
2021-04-01,08:35:29,42,Trucks
2021-04-01,08:35:39,55,Vans
2021-04-01,08:35:45,38,Vans
2021-04-01,08:35:54,44,Vans
2021-04-01,08:36:26,63,Trucks
2021-04-01,08:37:41,36,Car
2021-04-01,08:37:49,51,Trucks
2021-04-01,08:39:22,62,Car
2021-04-01,08:39:30,51,Vans
2021-04-01,08:39:49,49,Car
2021-04-01,08:41:21,50,Car
2021-04-01,08:41:22,48,Car
2021-04-01,08:41:24,49,Car
2021-04-01,08:41:43,61,Car
2021-04-01,08:41:57,49,Trucks
2021-04-01,08:43:15,48,Vans
2021-04-01,08:43:25,38,Vans
2021-04-01,08:43:33,36,Vans
2021-04-01,08:43:43,36,Trucks
2021-04-01,08:45:05,53,Vans
2021-04-01,08:45:17,42,Car
2021-04-01,08:45:57,44,Car
2021-04-01,08:46:51,40,Trucks
2021-04-01,08:47:01,40,Trucks
2021-04-01,08:47:12,37,Trucks
2021-04-01,08:47:16,53,Vans
2021-04-01,08:48:29,46,Car
2021-04-01,08:48:30,46,Car
2021-04-01,08:48:33,46,Car
2021-04-01,08:48:37,43,Vans
2021-04-01,08:48:55,48,Trucks
2021-04-01,08:49:02,46,Car
2021-04-01,08:49:09,46,Car
2021-04-01,08:49:10,47,Car
2021-04-01,08:49:17,44,Car
2021-04-01,08:49:20,42,Vans
2021-04-01,08:49:26,42,Vans
2021-04-01,08:49:39,51,Vans
2021-04-01,08:50:45,42,Two-wheelers
2021-04-01,08:50:47,41,Car
2021-04-01,08:50:50,40,Car
2021-04-01,08:50:52,44,Trucks
2021-04-01,08:50:58,46,Vans
2021-04-01,08:52:14,64,Car
2021-04-01,08:52:39,52,Vans
2021-04-01,08:52:42,48,Vans
2021-04-01,08:52:45,48,Car
2021-04-01,08:52:46,46,Vans
2021-04-01,08:52:50,46,Trucks
2021-04-01,08:52:51,48,Vans
2021-04-01,08:52:58,46,Vans
2021-04-01,08:53:02,43,Vans
2021-04-01,08:53:03,41,Vans
2021-04-01,08:53:30,48,Car
2021-04-01,08:54:11,43,Trucks
2021-04-01,08:54:14,37,Trucks
2021-04-01,08:54:25,61,Trucks
2021-04-01,08:54:31,52,Car
2021-04-01,08:54:40,45,Trucks
2021-04-01,08:54:48,36,Semi-Truck
2021-04-01,08:54:52,36,Trucks
2021-04-01,08:54:59,39,Vans
2021-04-01,08:55:03,37,Car
2021-04-01,08:55:07,33,Car
2021-04-01,08:56:27,42,Trucks
2021-04-01,08:56:31,40,Car
2021-04-01,08:56:58,47,Car
2021-04-01,08:57:00,46,Trucks
2021-04-01,08:58:02,31,Two-wheelers
2021-04-01,08:58:13,22,Trucks
2021-04-01,08:58:21,48,Vans
2021-04-01,08:58:26,49,Car
2021-04-01,08:58:36,45,Trucks
2021-04-01,08:58:50,53,Trucks
2021-04-01,08:58:52,52,Car
2021-04-01,08:58:54,54,Trucks
2021-04-01,08:59:04,50,Car
2021-04-01,08:59:51,50,Trucks
2021-04-01,08:59:56,37,Car
2021-04-01,09:00:05,53,Car
2021-04-01,09:00:27,48,Car
2021-04-01,09:00:29,50,Car
2021-04-01,09:00:41,45,Vans
2021-04-01,09:01:45,60,Trucks
2021-04-01,09:02:06,52,Car
2021-04-01,09:02:15,38,Car
2021-04-01,09:02:47,41,Semi-Truck
2021-04-01,09:02:49,38,Vans
2021-04-01,09:03:35,58,Vans
2021-04-01,09:03:44,39,Car
2021-04-01,09:03:54,54,Car
2021-04-01,09:04:00,50,Vans
2021-04-01,09:04:01,51,Car
2021-04-01,09:04:05,47,Car
2021-04-01,09:04:12,49,Vans
2021-04-01,09:05:32,38,Trucks
2021-04-01,09:05:46,56,Car
2021-04-01,09:05:53,50,Vans
2021-04-01,09:05:54,53,Car
2021-04-01,09:05:56,50,Car
2021-04-01,09:05:57,49,Car
2021-04-01,09:06:10,41,Car
2021-04-01,09:06:37,56,Trucks
2021-04-01,09:07:47,47,Vans
2021-04-01,09:07:48,44,Trucks
2021-04-01,09:07:53,44,Semi-Truck
2021-04-01,09:07:55,44,Car
2021-04-01,09:08:00,45,Vans
2021-04-01,09:08:03,47,Vans
2021-04-01,09:09:37,57,Vans
2021-04-01,09:09:41,57,Trucks
2021-04-01,09:09:50,48,Car
2021-04-01,09:09:53,47,Car
2021-04-01,09:09:56,46,Car
2021-04-01,09:10:09,62,Car
2021-04-01,09:10:30,42,Vans
2021-04-01,09:11:12,62,Vans
2021-04-01,09:11:29,52,Semi-Truck
2021-04-01,09:12:08,38,Vans
2021-04-01,09:12:20,43,Vans
2021-04-01,09:12:49,39,Car
2021-04-01,09:13:19,60,Vans
2021-04-01,09:13:50,46,Two-wheelers
2021-04-01,09:15:12,54,Car
2021-04-01,09:15:20,46,Car
2021-04-01,09:15:26,45,Vans
2021-04-01,09:15:28,42,Car
2021-04-01,09:15:30,40,Car
2021-04-01,09:15:37,46,Trucks
2021-04-01,09:15:44,40,Trucks
2021-04-01,09:15:45,41,Trucks
2021-04-01,09:15:46,41,Car
2021-04-01,09:16:30,46,Semi-Truck
2021-04-01,09:17:05,56,Car
2021-04-01,09:17:08,55,Trucks
2021-04-01,09:17:12,49,Vans
2021-04-01,09:17:24,51,Trucks
2021-04-01,09:19:06,44,Vans
2021-04-01,09:19:09,41,Car
2021-04-01,09:19:29,50,Vans
2021-04-01,09:20:32,53,Car
2021-04-01,09:20:38,53,Car
2021-04-01,09:20:44,44,Car
2021-04-01,09:21:01,46,Trucks
2021-04-01,09:21:04,47,Vans
2021-04-01,09:21:09,50,Vans
2021-04-01,09:22:33,42,Vans
2021-04-01,09:22:34,47,Car
2021-04-01,09:22:42,37,Vans
2021-04-01,09:22:49,56,Car
2021-04-01,09:23:06,40,Vans
2021-04-01,09:23:11,40,Car
2021-04-01,09:23:15,37,Trucks
2021-04-01,09:23:20,35,Vans
2021-04-01,09:23:22,33,Car
2021-04-01,09:23:35,45,Trucks
2021-04-01,09:24:26,47,Vans
2021-04-01,09:24:55,41,Car
2021-04-01,09:24:57,40,Vans
2021-04-01,09:25:05,40,Vans
2021-04-01,09:25:08,34,Vans
2021-04-01,09:25:15,40,Vans
2021-04-01,09:26:40,45,Vans
2021-04-01,09:26:43,47,Vans
2021-04-01,09:26:45,49,Trucks
2021-04-01,09:26:47,46,Car
2021-04-01,09:26:52,58,Vans
2021-04-01,09:26:59,53,Trucks
2021-04-01,09:27:47,29,Vans
2021-04-01,09:28:03,52,Car
2021-04-01,09:28:10,42,Trucks
2021-04-01,09:28:12,42,Trucks
2021-04-01,09:28:29,52,Trucks
2021-04-01,09:28:32,51,Car
2021-04-01,09:28:36,52,Car
2021-04-01,09:28:42,43,Vans
2021-04-01,09:28:46,43,Vans
2021-04-01,09:28:52,43,Trucks
2021-04-01,09:28:55,52,Car
2021-04-01,09:30:04,46,Vans
2021-04-01,09:30:19,48,Car
2021-04-01,09:30:23,46,Car
2021-04-01,09:30:25,48,Car
2021-04-01,09:30:31,46,Two-wheelers
2021-04-01,09:30:35,43,Car
2021-04-01,09:30:39,42,Car
2021-04-01,09:30:42,41,Car
2021-04-01,09:31:09,53,Two-wheelers
2021-04-01,09:31:13,55,Vans
2021-04-01,09:32:02,40,Semi-Truck
2021-04-01,09:32:04,41,Vans
2021-04-01,09:32:23,43,Car
2021-04-01,09:32:59,53,Vans
2021-04-01,09:34:13,44,Semi-Truck
2021-04-01,09:34:17,42,Trucks
2021-04-01,09:34:32,40,Car
2021-04-01,09:34:58,49,Car
2021-04-01,09:35:53,23,Semi-Truck
2021-04-01,09:35:56,21,Trucks
2021-04-01,09:36:02,43,Car
2021-04-01,09:36:08,43,Trucks
2021-04-01,09:37:56,45,Vans
2021-04-01,09:38:04,36,Car
2021-04-01,09:38:07,37,Vans
2021-04-01,09:38:09,36,Vans
2021-04-01,09:39:11,51,Vans
2021-04-01,09:39:30,43,Car
2021-04-01,09:39:41,63,Vans
2021-04-01,09:39:52,54,Vans
2021-04-01,09:39:53,55,Vans
2021-04-01,09:40:46,38,Trucks
2021-04-01,09:41:38,47,Car
2021-04-01,09:41:51,44,Car
2021-04-01,09:41:53,45,Car
2021-04-01,09:42:25,46,Car
2021-04-01,09:42:27,51,Vans
