Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2023-03-01,00:00:01,45,Vans
2023-03-01,00:00:05,46,Car
2023-03-01,00:02:11,42,Car
2023-03-01,00:02:12,41,Vans
2023-03-01,00:02:17,42,Trucks
2023-03-01,00:02:20,42,Vans
2023-03-01,00:04:11,44,Car
2023-03-01,00:07:58,51,Car
2023-03-01,00:10:32,47,Car
2023-03-01,00:10:33,48,Car
2023-03-01,00:16:38,45,Car
2023-03-01,00:16:53,49,Car
2023-03-01,00:19:04,56,Car
2023-03-01,00:21:06,44,Vans
2023-03-01,00:27:24,48,Car
2023-03-01,00:31:51,79,Car
2023-03-01,00:56:46,57,Car
2023-03-01,01:01:24,52,Vans
2023-03-01,01:05:13,57,Car
2023-03-01,01:12:09,41,Car
2023-03-01,01:19:38,40,Trucks
2023-03-01,01:20:00,17,Two-wheelers
2023-03-01,01:30:27,65,Car
2023-03-01,01:34:37,68,Vans
2023-03-01,01:43:05,58,Car
2023-03-01,01:47:54,49,Vans
2023-03-01,01:55:22,43,Car
2023-03-01,02:12:37,47,Vans
2023-03-01,02:21:00,49,Car
2023-03-01,02:21:16,37,Vans
2023-03-01,02:23:11,55,Car
2023-03-01,02:34:02,43,Car
2023-03-01,03:13:51,51,Trucks
2023-03-01,03:30:22,65,Vans
2023-03-01,03:34:44,50,Trucks
2023-03-01,03:36:39,68,Car
2023-03-01,04:21:00,45,Vans
2023-03-01,04:28:59,35,Trucks
2023-03-01,04:42:24,64,Vans
2023-03-01,06:26:49,51,Car
2023-03-01,06:39:32,41,Trucks
2023-03-01,06:41:58,48,Vans
2023-03-01,06:43:52,53,Car
2023-03-01,06:43:59,65,Car
2023-03-01,06:48:20,35,Vans
2023-03-01,06:50:01,36,Car
2023-03-01,06:50:28,40,Car
2023-03-01,06:52:04,50,Vans
2023-03-01,06:52:52,68,Car
2023-03-01,07:05:13,52,Vans
2023-03-01,07:13:33,51,Vans
2023-03-01,07:21:58,47,Vans
2023-03-01,07:21:59,44,Car
2023-03-01,07:26:34,64,Trucks
2023-03-01,07:34:31,61,Car
2023-03-01,07:36:14,60,Car
2023-03-01,07:38:52,38,Car
2023-03-01,07:39:26,55,Vans
2023-03-01,07:40:28,48,Vans
2023-03-01,07:41:03,57,Semi-Truck
2023-03-01,07:44:35,65,Car
2023-03-01,07:44:57,56,Vans
2023-03-01,07:47:13,44,Vans
2023-03-01,07:48:20,58,Car
2023-03-01,07:49:15,50,Car
2023-03-01,07:53:20,45,Car
2023-03-01,07:55:30,61,Car
2023-03-01,07:55:40,41,Car
2023-03-01,07:55:42,41,Car
2023-03-01,07:57:44,56,Two-wheelers
2023-03-01,07:59:51,44,Vans
2023-03-01,07:59:54,46,Vans
2023-03-01,08:01:53,43,Car
2023-03-01,08:02:15,58,Vans
2023-03-01,08:09:59,48,Two-wheelers
2023-03-01,08:12:25,54,Semi-Truck
2023-03-01,08:14:46,53,Car
2023-03-01,08:14:58,54,Car
2023-03-01,08:15:01,55,Car
2023-03-01,08:18:18,49,Trucks
2023-03-01,08:18:21,48,Vans
2023-03-01,08:18:22,44,Car
2023-03-01,08:20:25,51,Car
2023-03-01,08:21:13,53,Car
2023-03-01,08:22:55,51,Vans
2023-03-01,08:23:04,47,Semi-Truck
2023-03-01,08:26:53,54,Car
2023-03-01,08:27:12,53,Trucks
2023-03-01,08:27:13,50,Trucks
2023-03-01,08:27:16,49,Trucks
2023-03-01,08:28:45,61,Trucks
2023-03-01,08:29:14,48,Car
2023-03-01,08:31:26,51,Car
2023-03-01,08:31:31,51,Car
2023-03-01,08:32:57,58,Car
2023-03-01,08:33:26,56,Vans
2023-03-01,08:33:28,49,Vans
2023-03-01,08:33:35,50,Trucks
2023-03-01,08:33:39,43,Trucks
2023-03-01,08:33:47,45,Car
2023-03-01,08:35:05,60,Car
2023-03-01,08:35:35,54,Car
2023-03-01,08:35:47,45,Vans
2023-03-01,08:35:51,49,Car
2023-03-01,08:37:18,48,Car
2023-03-01,08:37:19,49,Vans
2023-03-01,08:37:46,46,Car
2023-03-01,08:37:50,43,Vans
2023-03-01,08:37:53,42,Vans
2023-03-01,08:38:05,40,Semi-Truck
2023-03-01,08:38:06,39,Car
2023-03-01,08:38:11,38,Car
2023-03-01,08:39:46,52,Trucks
2023-03-01,08:39:57,41,Car
2023-03-01,08:40:13,41,Car
2023-03-01,08:40:15,44,Car
2023-03-01,08:40:58,56,Vans
2023-03-01,08:41:00,56,Car
2023-03-01,08:41:51,58,Car
2023-03-01,08:41:54,51,Vans
2023-03-01,08:42:25,45,Car
2023-03-01,08:42:31,56,Car
2023-03-01,08:43:35,41,Trucks
2023-03-01,08:43:38,42,Car
2023-03-01,08:43:39,41,Car
2023-03-01,08:43:55,56,Car
2023-03-01,08:44:00,49,Car
2023-03-01,08:44:08,49,Car
2023-03-01,08:44:12,47,Vans
2023-03-01,08:44:14,48,Car
2023-03-01,08:44:17,47,Car
2023-03-01,08:44:20,45,Car
2023-03-01,08:44:29,50,Car
2023-03-01,08:44:40,50,Car
2023-03-01,08:44:43,50,Car
2023-03-01,08:44:43,50,Car
2023-03-01,08:45:44,53,Car
2023-03-01,08:46:05,52,Car
2023-03-01,08:47:54,41,Car
2023-03-01,08:47:59,38,Trucks
2023-03-01,08:48:30,34,Vans
2023-03-01,08:48:32,33,Car
2023-03-01,08:48:35,36,Car
2023-03-01,08:48:39,37,Car
2023-03-01,08:50:24,44,Vans
2023-03-01,08:50:45,52,Car
2023-03-01,08:50:50,51,Car
2023-03-01,08:52:05,37,Car
2023-03-01,08:52:25,49,Trucks
2023-03-01,08:52:26,45,Two-wheelers
2023-03-01,08:52:29,48,Trucks
2023-03-01,08:52:42,39,Car
2023-03-01,08:52:44,38,Car
2023-03-01,08:52:59,49,Car
2023-03-01,08:53:03,50,Car
2023-03-01,08:53:34,58,Car
2023-03-01,08:53:38,51,Car
2023-03-01,08:54:12,38,Car
2023-03-01,08:54:35,38,Trucks
2023-03-01,08:54:38,38,Car
2023-03-01,08:54:39,37,Car
2023-03-01,08:54:41,39,Trucks
2023-03-01,08:54:53,52,Car
2023-03-01,08:56:18,39,Trucks
2023-03-01,08:56:40,47,Car
2023-03-01,08:56:45,45,Car
2023-03-01,08:56:48,50,Vans
2023-03-01,08:56:51,46,Car
2023-03-01,08:56:55,42,Trucks
2023-03-01,08:58:48,40,Car
2023-03-01,08:58:50,39,Car
2023-03-01,08:59:57,52,Car
2023-03-01,09:00:51,45,Car
2023-03-01,09:00:56,47,Vans
2023-03-01,09:01:09,53,Car
2023-03-01,09:02:34,58,Car
2023-03-01,09:02:39,58,Vans
2023-03-01,09:02:43,53,Trucks
2023-03-01,09:03:18,39,Car
2023-03-01,09:03:20,41,Car
2023-03-01,09:03:24,39,Car
2023-03-01,09:03:26,36,Car
2023-03-01,09:03:30,45,Semi-Truck
2023-03-01,09:04:34,55,Car
2023-03-01,09:04:36,52,Vans
2023-03-01,09:05:00,40,Two-wheelers
2023-03-01,09:05:06,50,Car
2023-03-01,09:05:16,49,Car
2023-03-01,09:05:23,45,Car
2023-03-01,09:05:28,44,Car
2023-03-01,09:05:39,55,Vans
2023-03-01,09:06:48,39,Car
2023-03-01,09:07:11,39,Two-wheelers
2023-03-01,09:07:14,38,Car
2023-03-01,09:07:15,41,Car
2023-03-01,09:07:20,42,Vans
2023-03-01,09:07:21,46,Car
2023-03-01,09:07:25,40,Car
2023-03-01,09:07:26,41,Car
2023-03-01,09:07:31,40,Vans
2023-03-01,09:07:33,43,Car
2023-03-01,09:07:35,44,Car
2023-03-01,09:07:41,44,Car
2023-03-01,09:07:45,41,Vans
2023-03-01,09:07:52,39,Trucks
2023-03-01,09:09:16,54,Car
2023-03-01,09:09:20,51,Vans
2023-03-01,09:09:29,45,Car
2023-03-01,09:09:51,42,Car
2023-03-01,09:11:04,48,Car
2023-03-01,09:11:14,55,Car
2023-03-01,09:11:28,44,Car
2023-03-01,09:11:31,42,Car
2023-03-01,09:11:35,46,Car
2023-03-01,09:11:37,44,Car
2023-03-01,09:11:38,45,Car
2023-03-01,09:11:47,39,Vans
2023-03-01,09:11:48,41,Vans
2023-03-01,09:11:54,42,Vans
