Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-06-01,00:26:05,70,Car
2021-06-01,01:33:20,71,Two-wheelers
2021-06-01,02:20:31,60,Car
2021-06-01,02:51:38,55,Semi-Truck
2021-06-01,03:16:21,78,Car
2021-06-01,04:01:05,63,Car
2021-06-01,04:16:01,73,Car
2021-06-01,04:17:49,59,Semi-Truck
2021-06-01,04:19:43,60,Semi-Truck
2021-06-01,04:21:59,76,Semi-Truck
2021-06-01,04:22:45,79,Trucks
2021-06-01,04:22:47,77,Vans
2021-06-01,04:34:07,66,Trucks
2021-06-01,04:42:51,58,Car
2021-06-01,04:43:15,82,Car
2021-06-01,04:49:51,68,Car
2021-06-01,04:54:55,50,Car
2021-06-01,05:00:40,75,Trucks
2021-06-01,05:09:58,76,Trucks
2021-06-01,05:13:21,52,Car
2021-06-01,05:14:38,68,Semi-Truck
2021-06-01,05:14:43,73,Car
2021-06-01,05:15:45,65,Car
2021-06-01,05:18:23,105,Vans
2021-06-01,05:19:01,82,Vans
2021-06-01,05:22:36,91,Trucks
2021-06-01,05:23:33,81,Semi-Truck
2021-06-01,05:24:37,91,Vans
2021-06-01,05:33:38,74,Car
2021-06-01,05:34:15,35,Car
2021-06-01,05:35:47,66,Semi-Truck
2021-06-01,05:36:04,53,Semi-Truck
2021-06-01,05:44:04,80,Car
2021-06-01,05:49:04,67,Car
2021-06-01,05:49:35,72,Car
2021-06-01,05:49:37,74,Car
2021-06-01,05:51:19,54,Semi-Truck
2021-06-01,05:51:21,52,Car
2021-06-01,05:52:25,61,Semi-Truck
2021-06-01,05:53:48,65,Car
2021-06-01,05:57:15,55,Semi-Truck
2021-06-01,05:58:16,52,Car
2021-06-01,05:58:32,61,Car
2021-06-01,06:01:23,73,Car
2021-06-01,06:03:02,71,Car
2021-06-01,06:06:21,67,Semi-Truck
2021-06-01,06:06:34,53,Trucks
2021-06-01,06:06:42,53,Trucks
2021-06-01,06:08:10,68,Car
2021-06-01,06:08:26,57,Vans
2021-06-01,06:08:33,67,Car
2021-06-01,06:08:49,78,Trucks
2021-06-01,06:08:58,55,Car
2021-06-01,06:11:39,68,Semi-Truck
2021-06-01,06:15:35,65,Vans
2021-06-01,06:17:38,73,Semi-Truck
2021-06-01,06:19:01,59,Semi-Truck
2021-06-01,06:20:24,66,Car
2021-06-01,06:20:28,54,Car
2021-06-01,06:21:00,67,Car
2021-06-01,06:21:19,55,Semi-Truck
2021-06-01,06:21:21,67,Car
2021-06-01,06:21:57,60,Semi-Truck
2021-06-01,06:21:59,60,Vans
2021-06-01,06:22:25,93,Car
2021-06-01,06:24:06,106,Car
2021-06-01,06:25:19,80,Trucks
2021-06-01,06:27:05,56,Car
2021-06-01,06:27:06,65,Semi-Truck
2021-06-01,06:27:28,61,Semi-Truck
2021-06-01,06:28:02,77,Car
2021-06-01,06:28:12,74,Car
2021-06-01,06:28:20,81,Car
2021-06-01,06:28:35,81,Car
2021-06-01,06:29:12,73,Trucks
2021-06-01,06:29:22,42,Car
2021-06-01,06:30:08,63,Semi-Truck
2021-06-01,06:30:51,80,Car
2021-06-01,06:30:59,67,Trucks
2021-06-01,06:31:25,62,Semi-Truck
2021-06-01,06:31:26,62,Trucks
2021-06-01,06:31:39,71,Trucks
2021-06-01,06:31:40,67,Trucks
2021-06-01,06:32:19,65,Car
