,,Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Albergaria-a-Velha—Águeda
,,22-10-2015 09:28:21,48,Arriving,"147,47",325,Vans,,,
,,22-10-2015 09:28:24,54,Arriving,"2,75",302,Car,,,
,,22-10-2015 09:28:25,52,Arriving,"1,04",238,Car,,,
,,22-10-2015 09:29:40,27,Arriving,"74,74",273,Car,,,
,,22-10-2015 09:30:13,35,Arriving,"33,05",296,Car,,,
,,22-10-2015 10:19:25,88,Arriving,0,330,Vans,,,
,,22-10-2015 10:21:04,63,Arriving,"100,22",316,Vans,,,
,,22-10-2015 10:21:07,63,Arriving,"3,02",320,Vans,,,
,,22-10-2015 10:21:26,33,Arriving,"18,15",354,Vans,,,
,,22-10-2015 10:22:48,66,Arriving,"82,95",264,Car,,,
,,22-10-2015 10:24:55,42,Arriving,"128,59",495,Trucks,,,
,,22-10-2015 10:27:24,60,Arriving,"150,58",267,Car,,,
,,22-10-2015 10:27:46,71,Arriving,"22,47",458,Trucks,,,
,,22-10-2015 10:32:34,78,Arriving,"291,25",444,Trucks,,,
,,22-10-2015 10:33:39,32,Arriving,"65,43",409,Trucks,,,
,,22-10-2015 10:39:44,62,Arriving,"370,27",268,Car,,,
,,22-10-2015 10:39:59,40,Arriving,"14,49",270,Car,,,
,,22-10-2015 10:43:17,33,Arriving,"199,82",908,Semi-Truck,,,
,,22-10-2015 10:49:47,31,Arriving,"394,73",69,Two-wheelers,,,
,,22-10-2015 10:50:46,52,Arriving,"60,13",340,Vans,,,
,,22-10-2015 10:56:56,48,Arriving,"375,12",300,Car,,,
,,22-10-2015 11:00:15,49,Arriving,"201,2",401,Trucks,,,
,,22-10-2015 11:01:27,31,Arriving,"71,92",453,Trucks,,,
,,22-10-2015 11:02:54,48,Arriving,"88,06",204,Car,,,
,,22-10-2015 11:03:34,54,Arriving,"40,13",301,Car,,,
,,22-10-2015 11:04:44,51,Arriving,"70,37",424,Trucks,,,
,,22-10-2015 11:07:15,61,Arriving,"153,1",320,Vans,,,
,,22-10-2015 11:08:04,36,Arriving,"49,44",104,Two-wheelers,,,
,,22-10-2015 11:09:17,79,Arriving,"74,32",255,Car,,,
,,22-10-2015 11:12:41,54,Arriving,"206,22",712,Semi-Truck,,,
,,22-10-2015 11:14:03,49,Arriving,"82,81",324,Vans,,,
,,22-10-2015 11:15:27,90,Arriving,"84,58",287,Car,,,
,,22-10-2015 11:17:06,92,Arriving,"100,62",352,Vans,,,
,,22-10-2015 11:18:10,66,Arriving,"64,55",345,Vans,,,
,,22-10-2015 11:18:14,65,Arriving,"3,64",393,Trucks,,,
,,22-10-2015 11:19:09,61,Arriving,"55,35",281,Car,,,
,,22-10-2015 11:20:10,53,Arriving,"61,95",126,Two-wheelers,,,
,,22-10-2015 11:27:16,54,Arriving,"431,55",450,Trucks,,,
,,22-10-2015 11:28:35,84,Arriving,"79,92",314,Vans,,,
,,22-10-2015 11:29:54,40,Arriving,80,345,Vans,,,
,,22-10-2015 11:35:22,84,Arriving,"332,26",274,Car,,,
,,22-10-2015 11:38:01,56,Arriving,"160,52",343,Vans,,,
,,22-10-2015 11:38:41,73,Arriving,"40,4",340,Vans,,,
,,22-10-2015 11:43:23,71,Arriving,"285,78",347,Vans,,,
,,22-10-2015 11:49:42,48,Arriving,"384,37",608,Semi-Truck,,,
,,22-10-2015 11:50:08,62,Arriving,"26,25",392,Trucks,,,
,,22-10-2015 11:51:42,55,Arriving,"94,25",333,Vans,,,
,,22-10-2015 11:51:45,58,Arriving,"2,86",293,Car,,,
,,22-10-2015 11:52:24,34,Arriving,"39,5",217,Car,,,
,,22-10-2015 11:55:08,50,Arriving,"166,04",478,Trucks,,,
,,22-10-2015 11:55:11,51,Arriving,"2,39",467,Trucks,,,
,,22-10-2015 12:01:08,94,Arriving,"362,19",325,Vans,,,
,,22-10-2015 12:01:54,85,Arriving,"46,02",296,Car,,,
,,22-10-2015 12:03:03,27,Arriving,"68,85",282,Car,,,
,,22-10-2015 12:06:57,58,Arriving,"238,1",302,Car,,,
,,22-10-2015 12:09:20,71,Arriving,"144,1",581,Semi-Truck,,,
,,22-10-2015 12:10:46,64,Arriving,"86,88",357,Vans,,,
,,22-10-2015 12:13:16,60,Arriving,"152,14",444,Trucks,,,
,,22-10-2015 12:16:19,29,Arriving,"184,54",274,Car,,,
,,22-10-2015 12:18:30,58,Arriving,"131,85",1052,Semi-Truck,,,
,,22-10-2015 12:22:57,51,Arriving,"269,75",737,Semi-Truck,,,
,,22-10-2015 12:22:58,50,Arriving,"0,82",307,Car,,,
,,22-10-2015 12:23:00,50,Arriving,"1,63",426,Trucks,,,
,,22-10-2015 12:24:30,30,Arriving,"90,25",327,Vans,,,
,,22-10-2015 12:28:53,49,Arriving,"267,44",294,Car,,,
,,22-10-2015 12:34:14,22,Arriving,"324,9",79,Two-wheelers,,,
,,22-10-2015 12:34:34,78,Arriving,"20,42",282,Car,,,
,,22-10-2015 12:35:17,37,Arriving,"43,29",128,Two-wheelers,,,
,,22-10-2015 12:35:33,29,Arriving,16,182,Car,,,
,,22-10-2015 12:36:17,32,Arriving,"43,93",262,Car,,,
,,22-10-2015 12:36:39,27,Arriving,"22,45",76,Two-wheelers,,,
,,22-10-2015 12:36:46,68,Arriving,"6,29",446,Trucks,,,
,,22-10-2015 12:37:27,81,Arriving,"41,8",268,Car,,,
,,22-10-2015 12:38:30,43,Arriving,"63,69",260,Car,,,
,,22-10-2015 12:38:42,23,Arriving,"10,99",358,Vans,,,
