Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2021-12-01,00:00:53,52,Vans
2021-12-01,00:01:03,54,Car
2021-12-01,00:02:53,48,Car
2021-12-01,00:03:43,48,Two-wheelers
2021-12-01,00:04:21,54,Vans
2021-12-01,00:04:53,82,Car
2021-12-01,00:05:25,47,Vans
2021-12-01,00:06:37,32,Car
2021-12-01,00:12:29,52,Car
2021-12-01,00:13:29,54,Car
2021-12-01,00:16:47,57,Car
2021-12-01,00:17:43,49,Car
2021-12-01,00:18:02,55,Car
2021-12-01,00:18:29,45,Car
2021-12-01,00:19:57,56,Vans
2021-12-01,00:20:01,56,Car
2021-12-01,00:20:24,56,Car
2021-12-01,00:20:50,59,Car
2021-12-01,00:21:42,43,Vans
2021-12-01,00:25:53,63,Vans
2021-12-01,00:29:08,52,Two-wheelers
2021-12-01,00:31:22,42,Car
2021-12-01,00:31:34,43,Car
2021-12-01,00:32:51,45,Car
2021-12-01,00:33:18,64,Vans
2021-12-01,00:36:49,58,Car
2021-12-01,00:40:18,58,Car
2021-12-01,00:43:35,62,Car
2021-12-01,00:44:03,56,Car
2021-12-01,00:44:40,54,Car
2021-12-01,00:46:19,47,Car
2021-12-01,00:47:59,47,Car
2021-12-01,00:48:57,47,Car
2021-12-01,00:50:06,62,Car
2021-12-01,00:51:21,67,Car
2021-12-01,00:52:46,60,Car
2021-12-01,00:58:13,43,Car
2021-12-01,01:02:39,61,Car
2021-12-01,01:03:39,56,Car
2021-12-01,01:04:16,59,Car
2021-12-01,01:07:01,44,Vans
2021-12-01,01:08:53,65,Car
2021-12-01,01:09:14,52,Trucks
2021-12-01,01:10:15,50,Vans
2021-12-01,01:10:55,47,Car
2021-12-01,01:12:36,52,Car
2021-12-01,01:13:31,51,Car
2021-12-01,01:14:39,45,Vans
2021-12-01,01:15:01,66,Car
2021-12-01,01:15:11,55,Car
2021-12-01,01:23:37,39,Car
2021-12-01,01:29:07,54,Car
2021-12-01,01:31:49,63,Trucks
2021-12-01,01:33:04,45,Car
2021-12-01,01:37:21,43,Car
2021-12-01,01:37:25,56,Vans
2021-12-01,01:39:37,55,Trucks
2021-12-01,01:42:01,51,Vans
2021-12-01,01:43:23,46,Car
2021-12-01,01:45:37,54,Car
2021-12-01,01:46:47,19,Two-wheelers
2021-12-01,01:48:16,48,Trucks
2021-12-01,01:50:08,64,Car
2021-12-01,01:56:19,62,Vans
2021-12-01,02:04:40,42,Car
2021-12-01,02:11:35,58,Vans
2021-12-01,02:12:27,57,Car
2021-12-01,02:22:30,48,Car
2021-12-01,02:22:35,45,Car
2021-12-01,02:29:51,57,Car
2021-12-01,02:31:40,48,Two-wheelers
2021-12-01,03:03:54,53,Car
2021-12-01,03:09:48,48,Car
2021-12-01,03:16:03,45,Car
2021-12-01,03:19:17,50,Two-wheelers
2021-12-01,03:21:21,65,Trucks
2021-12-01,03:23:43,59,Car
2021-12-01,03:27:08,50,Car
2021-12-01,03:36:24,43,Car
2021-12-01,04:03:20,64,Two-wheelers
2021-12-01,04:22:02,47,Car
2021-12-01,04:24:53,55,Car
2021-12-01,05:57:26,62,Trucks
2021-12-01,06:18:28,44,Vans
2021-12-01,06:25:56,47,Car
2021-12-01,06:28:15,76,Vans
2021-12-01,06:44:53,73,Car
2021-12-01,06:59:37,51,Semi-Truck
2021-12-01,08:04:55,69,Car
2021-12-01,08:17:46,48,Vans
2021-12-01,08:20:17,42,Car
2021-12-01,08:23:00,53,Car
2021-12-01,08:23:21,64,Two-wheelers
2021-12-01,08:38:30,48,Trucks
2021-12-01,08:38:51,46,Vans
2021-12-01,08:39:03,48,Car
2021-12-01,08:39:56,49,Car
2021-12-01,08:47:41,44,Car
2021-12-01,08:48:25,48,Car
2021-12-01,08:51:19,48,Car
2021-12-01,08:53:15,44,Vans
2021-12-01,08:53:30,58,Vans
2021-12-01,08:53:44,39,Car
2021-12-01,08:55:23,50,Car
2021-12-01,08:55:26,50,Vans
2021-12-01,08:57:20,54,Car
2021-12-01,09:01:00,64,Car
