"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"622b7d8e078190f20e03aaaf";"Montantes Descentralização 2021 T4";"montantes-descentralizacao-2021-t4";"https://dados.gov.pt/fr/datasets/montantes-descentralizacao-2021-t4/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a139f4ed-0655-4670-8867-c93d915b42e8";"https://dados.gov.pt/s/resources/montantes-descentralizacao-2021-t4/20220311-164935/montantes-descentralizacao-2021-4t.xlsx";"montantes-descentralizacao-2021-4t.xlsx";"";"file";"xlsx";"application/octet-stream";331786;"sha1";"7a22b51b64d977cc82f644a8367c928d092882c8";"2022-03-11T16:49:35.864000";"2022-03-11T16:49:44.765000";0;"";""
"622b7a56078190e4b5a2a7db";"Montantes Transferidos Freguesias 2022";"montantes-transferidos-freguesias-2022";"https://dados.gov.pt/fr/datasets/montantes-transferidos-freguesias-2022/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b876923-a87f-4849-96a7-20a4fe16ce17";"https://dados.gov.pt/s/resources/montantes-transferidos-freguesias-2022/20220311-163555/montantes-transferidos-freguesias-2022.xlsx";"montantes-transferidos-freguesias-2022.xlsx";"";"file";"xlsx";"application/octet-stream";72091;"sha1";"cb7443be42259edaf3bb5f8829435cbd8a4abfb7";"2022-03-11T16:35:55.892000";"2022-03-11T16:35:58.968000";32;"";""
"618518a007819006264da322";"Competências Municípios";"competencias-municipios";"https://dados.gov.pt/fr/datasets/competencias-municipios/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a1543e9d-9e0b-465b-8e4a-064d09397c70";"https://dados.gov.pt/s/resources/competencias-municipios/20220316-101004/competenciasmunicipios2020-v12-15032022.xlsx";"competenciasmunicipios2020-v12-15032022.xlsx";"Competências Municípios V13
";"file";"xlsx";"application/octet-stream";168684;"sha1";"0db0a393843e3f53c6a3f50f40e32310c210525b";"2021-12-13T16:51:18.269000";"2022-03-16T10:10:06.354000";9;"";""
"6182b6320781905c6ea77ba2";" Montantes Descentralizacao 2021 T3";"montantes-descentralizacao-2021-t3";"https://dados.gov.pt/fr/datasets/montantes-descentralizacao-2021-t3/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b300b179-8651-4298-b496-e71d4a8dac97";"https://dados.gov.pt/s/resources/montantes-descentralizacao-2021-t3/20211213-154902/montantes-descentralizacao-2021-3t-13122021.xlsx";"Montantes Descentralizacao 2021 T3";"Alteração do valor do município de Castelo Branco na cultura para 0,00.";"file";"xlsx";"application/octet-stream";74765;"sha1";"4c06608cb0f5a74a85c436b13f5392b190d038b9";"2021-11-03T16:18:00.673000";"2021-12-13T15:50:24.553000";14;"";""
"6182b5bf0781905a5406ea00";"Montantes Descentralizacao 2021 T2";"montantes-descentralizacao-2021-t2";"https://dados.gov.pt/fr/datasets/montantes-descentralizacao-2021-t2/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"24b14133-7312-40fc-9914-94ef511d99ae";"https://dados.gov.pt/s/resources/montantes-descentralizacao-2021-t2/20211203-122710/montantes-descentralizacao-2021-2t-03122021.xlsx";"montantes-descentralizacao-2021-2t-03122021.xlsx";"";"file";"xlsx";"application/octet-stream";81890;"sha1";"aa8e951133c3f6e2369f7cd577893c5c66e99c8d";"2021-11-03T16:16:06.390000";"2021-12-03T12:27:10.285000";1;"";""
"6182b58707819059185938e2";"Montantes Descentralizacao 2021 T1";"montantes-descentralizacao-2021-t1";"https://dados.gov.pt/fr/datasets/montantes-descentralizacao-2021-t1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1481955-662d-4251-a8c3-45f28f427e82";"https://dados.gov.pt/s/resources/montantes-descentralizacao-2021-t1/20211203-122520/montantes-descentralizacao-2021-1t-03122021.xlsx";"montantes-descentralizacao-2021-1t-03122021.xlsx";"";"file";"xlsx";"application/octet-stream";79272;"sha1";"7efd9a2a01d58e95d0bf6dbc6afeac8b7a40ea1d";"2021-11-03T16:15:08.354000";"2021-12-03T12:25:20.035000";1;"";""
"6182b4ec078190564203e85b";"Montantes Descentralizacao 2020";"montantes-descentralizacao-2020";"https://dados.gov.pt/fr/datasets/montantes-descentralizacao-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b0e1765-e664-40fd-a5f2-5dbf3f71a909";"https://dados.gov.pt/s/resources/montantes-descentralizacao-2020/20211203-122300/montantes-descentralizacao-2020-03122021.xlsx";"montantes-descentralizacao-2020-03122021.xlsx";"";"file";"xlsx";"application/octet-stream";79498;"sha1";"b1ffb8b0bf163e364c0998e5f529709b2fb1e7b7";"2021-11-03T16:12:34.232000";"2021-12-03T12:23:00.296000";14;"";""
"6182b3370781904e7d315546";"Montantes Transferidos Freguesias 2021";"montantes-transferidos-freguesias-2021";"https://dados.gov.pt/fr/datasets/montantes-transferidos-freguesias-2021/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e309d9f3-ee94-4a50-b9ef-75e0d25aa896";"https://dados.gov.pt/s/resources/montantes-transferidos-freguesias-2021/20211202-092345/montantes-transferidos-freguesias-2021-30.11.2021.xlsx";"Montantes Transferidos Freguesias 2021";"A alteração prende-se com a atualização do valor anual de 1 freguesia do município de Faro.";"file";"11.2021.xlsx";"application/octet-stream";62702;"sha1";"cc37cabb8ac54041522a26c2fe1a8de446094a81";"2021-11-03T16:05:19.509000";"2021-12-02T09:27:07.767000";6;"";""
"6182b2e20781904ce846b06a";"Montantes Transferidos Freguesias 2020";"montantes-transferidos-freguesias-2020";"https://dados.gov.pt/fr/datasets/montantes-transferidos-freguesias-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"daae225b-2bfd-4f1b-8fbb-930ec36ce6dd";"https://dados.gov.pt/s/resources/montantes-transferidos-freguesias-2020/20211103-160404/montantes-transferidos-freguesias-2020.xlsx";"montantes-transferidos-freguesias-2020.xlsx";"";"file";"xlsx";"application/octet-stream";36323;"sha1";"d7c23922ce7f92ecc07a57abb3df45943608c8b4";"2021-11-03T16:04:04.144000";"2021-11-03T16:04:10.306000";2;"";""
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"https://dados.gov.pt/fr/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9262d0e-d70a-4be5-be53-cd4fed4cac35";"https://dados.gov.pt/s/resources/recursos-humanos-2020/20211213-113635/aivrh2020v2.xlsx";"Recursos Humanos 2020";"Informação trimestral e anual.";"file";"xlsx";"application/octet-stream";122307;"sha1";"2006fcbe10f601a0baa6f9eaf58a3e5f8016cdd1";"2021-10-29T16:34:55.628000";"2021-12-13T11:37:11.155000";6;"";""
"617c134e078190226b638f7d";"Recursos Humanos 2019";"recursos-humanos-2019";"https://dados.gov.pt/fr/datasets/recursos-humanos-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7b98edd-21fd-4218-87da-ec195674d2f2";"https://dados.gov.pt/s/resources/recursos-humanos-2019/20211213-113521/aivrh2019v2.xlsx";"Recursos Humanos 2019";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122187;"sha1";"a89fa42820005d4ed6f4ae2fe4e543cce2830ce5";"2021-10-29T16:31:37.602000";"2021-12-13T11:35:47.514000";3;"";""
"617c129b0781901f38f5f8f9";"Recursos Humanos 2018";"recursos-humanos-2018-1";"https://dados.gov.pt/fr/datasets/recursos-humanos-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6097cef5-ad43-41e2-9c46-3e54165dc0ff";"https://dados.gov.pt/s/resources/recursos-humanos-2018-1/20211213-113310/aivrh2018v2.xlsx";"Recursos Humanos";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122249;"sha1";"cba56c6086081238c00d40a13098884787650c76";"2021-10-29T16:26:38.478000";"2021-12-13T11:34:05.371000";3;"";""
"617c057e078190e466b678bd";"Qualidade Gestao Publica 2019";"qualidade-gestao-publica-2019";"https://dados.gov.pt/fr/datasets/qualidade-gestao-publica-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"41f1f224-4372-4a55-bf94-5a47435d8d0f";"https://dados.gov.pt/s/resources/qualidade-gestao-publica-2019/20211029-153025/aiqgp2019.xlsx";"aiqgp2019.xlsx";"";"file";"xlsx";"application/octet-stream";201782;"sha1";"c4065ce1704296ea5ae389cc16b20dd3ef97270d";"2021-10-29T15:30:25.404000";"2021-10-29T15:30:29.801000";3;"";""
