"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5f5b7b56454ae34be3722d09";"Tipologia das áreas urbanas (2014)";"tipologia-das-areas-urbanas-2014";"";"https://dados.gov.pt/es/datasets/tipologia-das-areas-urbanas-2014/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"A Tipologia de Áreas Urbanas de 2014 (TIPAU 2014) constitui uma nomenclatura territorial atualizada do grau de urbanização de Portugal mediante a classificação tripartida das freguesias do território nacional em “Áreas predominantemente urbanas (APU) ”, ”Áreas mediamente urbanas (AMU) ” e “Áreas predominantemente rurais (APR) ”, de acordo com a mais atual divisão administrativa – versão da Carta Administrativa Oficial de Portugal de 2013 (CAOP 2013";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:27:50.656000";"2020-09-11T14:28:08.806000";"territorio";False;1;"";"";"";"";"0.56";0;0;0;514
"5f5b7ab2454ae348c7fc255f";"Empresas por município da sede, segundo CAE (2012)";"empresas-por-municipio-da-sede-segundo-cae-2012";"";"https://dados.gov.pt/es/datasets/empresas-por-municipio-da-sede-segundo-cae-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Empresas por município da sede, segundo CAE referente ao ano 2012";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:25:06.488000";"2020-09-11T14:25:18.893000";"empresas";False;1;"";"";"";"";"0.44";0;0;0;9
"5f5b7a31454ae3464f5b25d5";"Instalações dos agentes de proteção civil do concelho de Murça";"instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente às instalações dos agentes de proteção civil do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:22:57.605000";"2020-09-11T14:23:10.614000";"equipamentos";False;1;"";"";"";"";"0.33";0;0;0;1
"5f5b79d6454ae34464dddcbd";"Indicadores de empresas por município (2012)";"indicadores-de-empresas-por-municipio-2012";"";"https://dados.gov.pt/es/datasets/indicadores-de-empresas-por-municipio-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Indicadores de empresas por município referente ao ano 2012";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:21:26.413000";"2020-09-11T14:21:43.836000";"empresas";False;1;"";"";"";"";"0.44";0;0;0;1
"5f5b7965454ae3424132a0b9";"Eventos festivos realizados no concelho de Murça";"eventos-festivos-realizados-no-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/eventos-festivos-realizados-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Lista de eventos festivos realizados no concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:19:33.455000";"2020-09-11T14:19:51.910000";"eventos";False;1;"";"";"";"";"0.44";0;0;0;43
"5f5b78da454ae33faf1de9a3";"Equipamentos religiosos do concelho de Murça";"equipamentos-religiosos-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-religiosos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos religiosos do concelho de Murça";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:17:14.130000";"2020-09-11T14:17:55.863000";"equipamentos,religiao";False;1;"";"";"";"";"0.44";0;0;0;4
"5f5b77f8454ae33bb4139e1f";"Equipamentos sociais do concelho de Murça";"equipamentos-sociais-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-sociais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos sociais do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:13:28.348000";"2020-09-11T14:13:41.880000";"";False;1;"";"";"";"";"0.33";0;0;0;1
"5f5b77b8454ae33a65d54f76";"Património imóvel do concelho de Murça";"patrimonio-imovel-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/patrimonio-imovel-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente ao património imóvel do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:12:24.673000";"2020-09-11T14:12:38.642000";"";False;1;"";"";"";"";"0.33";0;0;0;1
"5f5b7760454ae338c02317d5";"Equipamentos de Educação no concelho de Murça";"equipamentos-de-educacao-no-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-de-educacao-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos de educação do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:10:56.958000";"2020-09-11T14:11:13.443000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"5f5b7708454ae3371899d7e0";"Equipamentos desportivos do concelho de Murça";"equipamentos-desportivos-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-desportivos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos desportivos do concelho de Murça";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:09:28.032000";"2020-09-11T14:09:44.104000";"";False;1;"";"";"";"";"0.33";0;0;0;0
"5f5b76b3454ae3358b7fb67f";"Equipamentos culturais do concelho de Murça";"equipamentos-culturais-do-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/equipamentos-culturais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos equipamentos culturais do concelho de Murça";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:08:03.057000";"2020-09-11T14:08:21.039000";"";False;1;"";"";"";"";"0.56";0;0;0;1
"5f5b760a454ae33287808eac";"Postos de abastecimento de combustível existentes no concelho de Murça";"postos-de-abastecimento-de-combustivel-existentes-no-concelho-de-murca";"";"https://dados.gov.pt/es/datasets/postos-de-abastecimento-de-combustivel-existentes-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Tabela de atributos referente aos postos de abastecimento de combustível do concelho de Murça";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-09-11T14:05:14.001000";"2020-09-11T14:06:04.347000";"";False;1;"";"";"";"";"0.67";0;0;0;0
"5eebce02454ae3040aa27f66";"Carta de Solos do Nordeste Transmontano";"carta-de-solos-do-nordeste-transmontano";"";"https://dados.gov.pt/es/datasets/carta-de-solos-do-nordeste-transmontano/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Carta de solos do Nordeste Transmontano à escala 1:100000. Formato Vectorial em Shapefile. 12 folhas seccionadas segundo a Série Cartográfica Nacional 1:100000.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-06-18T21:26:42.632000";"2020-06-18T21:27:24.484000";"murca";False;1;"";"";"";"";"0.56";0;0;0;32
"5eebcce9454ae3fdfaaf1921";"Densidade populacional (N.º/ km²) por Local de residência (ano 2001)";"densidade-populacional-n-o-km2-por-local-de-residencia-ano-2001";"DPLR";"https://dados.gov.pt/es/datasets/densidade-populacional-n-o-km2-por-local-de-residencia-ano-2001/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Densidade populacional (N.º/ km²) por Local de residência (à data dos Censos 2001); Decenal - INE, Recenseamento da população e habitação - séries históricas";"punctual";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-06-18T21:22:01.869000";"2020-06-18T21:23:02.501000";"densidade,murca,populacao";False;1;"";"";"";"";"0.67";0;0;0;9
"5eebc83c454ae3eb4b0f8d4f";"Alojamentos de Murça (ano 2001)";"alojamentos-de-murca-ano-2001";"AM";"https://dados.gov.pt/es/datasets/alojamentos-de-murca-ano-2001/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Alojamentos (N.º) por Localização geográfica. Decenal";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2020-06-18T21:02:04.094000";"2020-06-18T21:02:55.135000";"alojamentos,murca";False;1;"";"";"";"";"0.33";0;0;0;1
