"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"3dd068f0-d9d3-47e9-90aa-44f93dfa00df";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-15T05:00:04.605000";"2023-07-31T08:59:36";0;"";""
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"3a97ec57-4268-4471-bc16-c721a235fbc0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"json";"application/json";"";"";"";"2023-08-15T05:00:04.605000";"2023-07-31T08:59:36";0;"";""
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"690f5dc8-14c6-4945-8e61-7938e5fcd1ca";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d855438a0769a7803c104f";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"92519fc3-1a49-472d-ba38-16d60e916700";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"json";"application/json";"";"";"";"2023-08-13T05:00:03.664000";"2023-07-31T09:28:07";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"c337c89a-6fcc-46d3-8f27-cf487a131455";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"64d5b24a7a4035770294b6e3";"Evolução do número de situações de doentes com sinais e sintomas de AVC";"evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-sinais-e-sintomas-de-avc-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"6c34cb80-8e86-4e83-adfe-2973605564a3";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-situacoes-doentes-sinais-sintomas-de-avc/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde AVC*: n_o_de_registos_via_verde_avc[double]
";"remote";"json";"application/json";"";"";"";"2023-08-11T05:00:10.686000";"2023-07-31T09:16:44";0;"";""
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b3fe9676-ff8b-4d8d-98de-24657f53e1ac";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-11T05:00:03.460000";"2023-07-31T08:23:17";0;"";""
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b1670efa-64ee-49df-91e9-56088e66fcae";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"json";"application/json";"";"";"";"2023-08-11T05:00:03.461000";"2023-07-31T08:23:17";0;"";""
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f80fd676-e65b-41ac-985f-9be446b43578";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.234000";"2023-07-31T09:28:07";0;"";""
"64d30f50078190ebb8454f49";"Evolução do número de situações de doentes com enfarte agudo do miocárdio  com supra-desnivelamento do segmento ST (EAMSST)";"evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-situacoes-de-doentes-com-enfarte-agudo-do-miocardio-com-supra-desnivelamento-do-segmento-st-eamsst/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"719e9f11-884a-49fb-8621-5a2e03e99a72";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-enfarte-agudo-miocardio-supra-desnivelamento/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: periodo[date]
- *Distrito da Ocorrência*: distrito_da_ocorrencia[text]
- *Concelho da Ocorrência*: concelho_da_ocorrencia[text]
- *Faixa Etária da Vítima*: faixa_etaria_da_vitima[text]
- *Género da Vítima*: genero_da_vitima[text]
- *Hospital de Destino*: hospital_de_destino[text]
- *N º de registos Via Verde Coronária*: n_o_de_registos_via_verde_coronaria[double]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.234000";"2023-07-31T09:28:07";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fedef9ee-5664-49e4-86fd-de011a11c513";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.148000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"541f1dd5-221a-4539-8da8-48ce8d1e83f0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.149000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04ecb279-e699-46eb-84c6-5767187ec219";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
