id,vendor,type,begin,end,status,suppressed,line,day,month,year,state,created,updated
MTgwMDYtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,SINTRA,ALVERCA,SUPRIMIDO,true,sintra,20,11,2018,partidas,2018-11-20T10:12:58.424Z,2018-11-20T10:12:58.424Z
NDg4MzQtMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,TUY,R.L.CELBI,SUPRIMIDO,true,carga,20,11,2018,partidas,2018-11-20T10:14:56.564Z,2018-11-20T10:14:56.564Z
NDg4ODItMjAxOC0xMS0yMA==,TAKARGO RAIL,INTERNAC,TUY,PENALVA,SUPRIMIDO,true,carga,20,11,2018,partidas,2018-11-20T10:15:01.772Z,2018-11-20T10:15:01.772Z
NTI2MzItMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,ALCÂNTARA-TERRA,T.M.BOBADELA,SUPRIMIDO,true,carga,20,11,2018,partidas,2018-11-20T10:17:48.141Z,2018-11-20T10:17:48.141Z
NTkwMS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,LAGOS,FARO,SUPRIMIDO,true,algarve,20,11,2018,partidas,2018-11-20T10:29:54.200Z,2018-11-20T10:29:54.200Z
NTcwMi0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,20,11,2018,partidas,2018-11-20T10:32:12.476Z,2018-11-20T10:32:12.476Z
MTgwNTAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,20,11,2018,chegadas,2018-11-20T10:36:08.253Z,2018-11-20T10:36:08.253Z
MTgwNjAtMjAxOC0xMS0yMA==,CP LISBOA,SUBURB,ALVERCA,SINTRA,SUPRIMIDO,true,sintra,20,11,2018,chegadas,2018-11-20T10:36:09.120Z,2018-11-20T10:36:09.120Z
NjIyMzAtMjAxOC0xMS0yMA==,CP CARGA SA,AREIA,R.IRIVO,SANTARÉM,SUPRIMIDO,true,areia,20,11,2018,chegadas,2018-11-20T10:41:25.697Z,2018-11-20T10:41:25.697Z
NTIzNjAtMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,20,11,2018,chegadas,2018-11-20T10:51:53.515Z,2018-11-20T10:51:53.515Z
NTIzNjItMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,T.M.BOBADELA,ALCÂNTARA-TERRA,SUPRIMIDO,true,carga,20,11,2018,chegadas,2018-11-20T10:52:42.852Z,2018-11-20T10:52:42.852Z
NTcwNS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,01,11,2018,partidas,2018-11-20T10:54:45.959Z,2018-11-20T10:54:45.959Z
NTAzNjUtMjAxOC0xMS0yMA==,CP CARGA SA,MADEIRA,ENTRONCAMENTO,FONTELA,SUPRIMIDO,true,madeira,20,11,2018,partidas,2018-11-20T11:52:37.408Z,2018-11-20T11:52:37.408Z
NTA1ODItMjAxOC0xMS0yMA==,CP CARGA SA,CARVAO,CENTRAL PEGO,PORTO SINES,SUPRIMIDO,true,carvao,07,11,2018,partidas,2018-11-20T11:55:37.119Z,2018-11-20T11:55:37.119Z
NTA4NTItMjAxOC0xMS0yMA==,CP CARGA SA,CARVAO,PORTO SINES,CENTRAL PEGO,SUPRIMIDO,true,carvao,08,11,2018,partidas,2018-11-20T12:00:17.997Z,2018-11-20T12:00:17.997Z
NTM4NDEtMjAxOC0xMS0yMA==,CP CARGA SA,INTERNAC,PENALVA,VILAR FORMOSO,SUPRIMIDO,true,beiraAlta,20,11,2018,partidas,2018-11-20T12:03:54.053Z,2018-11-20T12:03:54.053Z
NTEzNjUtMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,ENTRONCAMENTO,LOURIÇAL,SUPRIMIDO,true,carga,20,11,2018,partidas,2018-11-20T12:12:02.587Z,2018-11-20T12:12:02.587Z
NTcwNy0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,20,11,2018,partidas,2018-11-20T12:24:35.623Z,2018-11-20T12:24:35.623Z
NTA2MzEtMjAxOC0xMS0yMA==,CP CARGA SA,MADEIRA,FONTELA,ENTRONCAMENTO,SUPRIMIDO,true,madeira,20,11,2018,chegadas,2018-11-20T12:26:53.254Z,2018-11-20T12:26:53.254Z
NTcwOS0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,FARO,V.R.STO.ANTÓNIO,SUPRIMIDO,true,algarve,08,11,2018,partidas,2018-11-20T12:58:35.257Z,2018-11-20T12:58:35.257Z
NTI4MzYtMjAxOC0xMS0yMA==,CP CARGA SA,CONTENTO,TERMINAL XXI,ENTRONCAMENTO,SUPRIMIDO,true,carga,01,11,2018,chegadas,2018-11-20T13:22:52.696Z,2018-11-20T13:22:52.696Z
NDc4NDItMjAxOC0xMS0yMA==,CP CARGA SA,INTERNAC,VILAR FORMOSO,ALFARELOS,SUPRIMIDO,true,beiraAlta,20,11,2018,partidas,2018-11-20T13:24:22.656Z,2018-11-20T13:24:22.656Z
NTcxMC0yMDE4LTExLTIw,CP REGIONAL,REGIONAL,V.R.STO.ANTÓNIO,FARO,SUPRIMIDO,true,algarve,05,11,2018,chegadas,2018-11-20T13:29:09.284Z,2018-11-20T13:29:09.284Z
