"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65afddb4bca3f3b9c6aac069";"Dataset PT2030 - Avisos";"dataset-pt2030-avisos";"https://dados.gov.pt/fr/datasets/dataset-pt2030-avisos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Licença não especificada";False;"989153a1-049f-48ca-be98-452a4d026838";"https://dados.gov.pt/s/resources/dataset-pt2030-avisos/20240404-153640/02-datasets-avisos-pt2030-31032024.xlsx";"02-datasets-avisos-pt2030-31032024.xlsx";"Avisos PT2030";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";53546;"sha1";"5889d011f50edf9c56bddf58a7b6530297cbf0f6";"2024-03-18T15:36:45.651000";"2024-04-04T15:36:41.805000";0;"";""
"6399d7170781907341452aad";"Dataset PT2030 - Programa_Fundo_Lista de Objetivos";"dataset-pt2030-programa-fundo-lista-de-objetivos";"https://dados.gov.pt/fr/datasets/dataset-pt2030-programa-fundo-lista-de-objetivos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f1879cf2-ff9a-4b8e-b346-0d48293b3d9d";"https://dados.gov.pt/s/resources/dataset-pt2030-programa-fundo-lista-de-objetivos/20240404-153051/01-programa-fundo-lista-de-objetivos-pt2030-31032024.xlsx";"01-programa-fundo-lista-de-objetivos-pt2030-31032024.xlsx";"Lista de Objetivos Estratégicos(OP) e Objetivos Específicos(OE) por Programa e por Fundo";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35189;"sha1";"1ac0663be0c233ecf7a8c27370c62be944fe83b0";"2023-01-24T15:27:58.622000";"2024-04-04T15:30:53.520000";0;"";""
"6245b4f2078190ec49a8bbba";"Dataset Estrutura de Missão PRR - Entidades - Contratos IMPIC (EMPRR)";"dataset-estrutura-de-missao-prr-entidades-contratos-impic-emprr";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-entidades-contratos-impic-emprr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77c1a0bd-2123-42a5-91c3-6dcf4b2b840e";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-entidades-contratos-impic-emprr/20240419-163057/contratos-entidades-impic-20240419.xlsx";"contratos-entidades-impic-20240419.xlsx";"Entidades contratantes e fornecedores de contratos públicos financiados pelo PRR, e respetivos montantes, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";219218;"sha1";"b37935675c806e0a34106dfaf9933b480b02bb2c";"2022-09-02T15:29:03.952000";"2024-04-19T16:30:57.654000";10;"";""
"61a9ea5d0781909b00fc44aa";"Dataset Estrutura de Missão PRR - Critérios de Atribuição";"dataset-estrutura-de-missao-prr-criterios-de-atribuicao";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-criterios-de-atribuicao/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c4cd2a5-65ff-4449-a4dc-db35d22e5351";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-criterios-de-atribuicao/20240419-163110/listagem-de-criterios-de-selecao-do-prr-20240419.xlsx";"listagem-de-criterios-de-selecao-do-prr-20240419.xlsx";"Critérios e procedimentos de seleção dos beneficiários de projetos financiados pelo PRR, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";3807785;"sha1";"0b780d9d55d5e4944a4728275505e560d0a1b275";"2022-08-10T14:54:38.828000";"2024-04-19T16:31:10.419000";4;"";""
"6183fa7c07819022d88e8e86";"Dataset Estrutura de Missão PRR  - Contratos IMPIC";"dataset-estrutura-de-missao-prr-contratos-impic";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-contratos-impic/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f0f6a344-827b-4626-b1ab-af7bf685716e";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-contratos-impic/20240419-163056/listagem-de-contratos-do-prr-20240419.xlsx";"listagem-de-contratos-do-prr-20240419.xlsx";"Contratos públicos financiados pelo PRR, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";245997;"sha1";"f4d2b78587b7c9f8aef89f133189c16cfeae70a0";"2022-08-10T14:55:45.033000";"2024-04-19T16:30:56.983000";11;"";""
"6183f96a0781901e55493e9b";"Dataset Estrutura de Missão PRR  - Localizações";"dataset-estrutura-de-missao-prr-localizacoes";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-localizacoes/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"25e34485-7e81-4264-a516-9ccbdbfb00ab";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-localizacoes/20240419-163133/listagem-de-projetos-prr-por-distribuicao-geografica-20240419.xlsx";"listagem-de-projetos-prr-por-distribuicao-geografica-20240419.xlsx";"Distribuição geográfica dos projetos financiados pelo PRR, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8432037;"sha1";"5075514adb00d739baf8ef1a4112c5d20cf08c4a";"2022-08-10T14:56:43.278000";"2024-04-19T16:31:33.901000";33;"";""
"6183f8ce0781901b90aac0dc";"Dataset Estrutura de Missão PRR  - Entidades";"dataset-estrutura-de-missao-prr-entidades";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-entidades/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1972301-c069-441b-b950-dedaf60ce937";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-entidades/20240419-220747/listagem-de-entidades-prr-20240419.xlsx";"listagem-de-entidades-prr-20240419.xlsx";"Beneficiários e fornecedores de projetos financiados pelo PRR, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18675700;"sha1";"cebcc94647d5353ab1b049ff7a4b354ef3f8b850";"2022-08-10T14:57:53.826000";"2024-04-19T22:07:50.268000";13;"";""
"6183f74c07819014dfd6bd7c";"Dataset Estrutura de Missão PRR  - Projetos";"dataset-estrutura-de-missao-prr-projetos";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-projetos/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a2c5e88-11c0-4456-bb84-9c0a978269a7";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-projetos/20240419-220307/listagem-de-projetos-prr-20240419.xlsx";"listagem-de-projetos-prr-20240419.xlsx";"Projetos financiados pelo PRR, incluindo montantes aprovados e pagos, à data.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13625418;"sha1";"2fd490029e4b87d2bfe5ab6e87200f886945b744";"2022-08-25T12:57:40.017000";"2024-04-19T22:03:08.650000";34;"";""
"615ef276078190631998e3c1";"Dataset Estrutura de Missão PRR - Contratualização";"dataset-estrutura-de-missao-prr-contratualizacao";"https://dados.gov.pt/fr/datasets/dataset-estrutura-de-missao-prr-contratualizacao/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a67ef32-01f4-4313-8381-13963d0f654a";"https://dados.gov.pt/s/resources/dataset-estrutura-de-missao-prr-contratualizacao/20240419-163014/prr-listagem-de-contratualizacao-20240419.xlsx";"prr-listagem-de-contratualizacao-20240419.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25374;"sha1";"5c7d3494764d97fce76cfbde4128e325ac01c242";"2023-11-17T16:46:06.602000";"2024-04-19T16:30:14.316000";0;"";""
"608ea309454ae3d0f42e0da8";"Documentação do PRR";"documentacao-do-prr";"https://dados.gov.pt/fr/datasets/documentacao-do-prr/";"Agência para o Desenvolvimento e Coesão, IP";"600850ac454ae38cbce87116";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa752bde-deec-4948-9b4c-d2060001e3b5";"https://dados.gov.pt/s/resources/documentacao-do-prr/20210502-191120/tabela-classificativa-de-ficheiros.pdf";"Tabela Classificativa de Ficheiros";"";"file";"pdf";"application/pdf";511329;"sha1";"a1c745ebf971a55e649bd8106b0632feebf498d4";"2021-05-02T19:06:28.608000";"2021-05-02T19:11:35.505000";105;"";""
