"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5f5b7b56454ae34be3722d09";"Tipologia das áreas urbanas (2014)";"tipologia-das-areas-urbanas-2014";"https://dados.gov.pt/pt/datasets/tipologia-das-areas-urbanas-2014/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"516d4c88-1a8b-4b96-981b-28b43a932770";"https://dados.gov.pt/s/resources/tipologia-das-areas-urbanas-2014/20200911-142753/tipau-2014-mrc-xls.xlsx";"Tipologia das áreas urbanas (2014)";"A Tipologia de Áreas Urbanas de 2014 (TIPAU 2014) constitui uma nomenclatura territorial atualizada do grau de urbanização de Portugal mediante a classificação tripartida das freguesias do território nacional em “Áreas predominantemente urbanas (APU) ”, ”Áreas mediamente urbanas (AMU) ” e “Áreas predominantemente rurais (APR) ”, de acordo com a mais atual divisão administrativa – versão da Carta Administrativa Oficial de Portugal de 2013 (CAOP 2013).";"file";"xlsx";"application/octet-stream";173731;"sha1";"defb1971257223a91c8514225cfebf102c1cd846";"2020-09-11T14:27:53.176000";"2020-09-11T14:28:08.806000";142;"";""
"5f5b7ab2454ae348c7fc255f";"Empresas por município da sede, segundo CAE (2012)";"empresas-por-municipio-da-sede-segundo-cae-2012";"https://dados.gov.pt/pt/datasets/empresas-por-municipio-da-sede-segundo-cae-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"912fa015-b6c8-490a-8508-42f7c2379fbc";"https://dados.gov.pt/s/resources/empresas-por-municipio-da-sede-segundo-cae-2012/20200911-142509/empresas-cae-12-mrc-xls-1-.xlsx";"Empresas por município da sede, segundo CAE (2012)";"Empresas por município da sede, segundo CAE referente ao ano 2012";"file";"xlsx";"application/octet-stream";30595;"sha1";"890149bc08b1dbb95ea14fa0092b49393b60f14e";"2020-09-11T14:25:09.523000";"2020-09-11T14:25:18.893000";5;"";""
"5f5b7a31454ae3464f5b25d5";"Instalações dos agentes de proteção civil do concelho de Murça";"instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"207eeb19-8d0d-45ed-8ed2-a6c90012af42";"https://dados.gov.pt/s/resources/instalacoes-dos-agentes-de-protecao-civil-do-concelho-de-murca/20200911-142300/69-d-instal-prot-civil-mrc-xls.xls";"Instalações dos agentes de proteção civil do concelho de Murça";"Tabela de atributos referente às instalações dos agentes de proteção civil do concelho de Murça";"file";"xls";"application/vnd.ms-excel";36352;"sha1";"4402d8bebd7a5651764a428d07a83f6abf589498";"2020-09-11T14:23:00.970000";"2020-09-11T14:23:10.614000";2;"";""
"5f5b79d6454ae34464dddcbd";"Indicadores de empresas por município (2012)";"indicadores-de-empresas-por-municipio-2012";"https://dados.gov.pt/pt/datasets/indicadores-de-empresas-por-municipio-2012/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ebf27131-f5f5-46a8-9ba5-66b42dcf9ccd";"https://dados.gov.pt/s/resources/indicadores-de-empresas-por-municipio-2012/20200911-142129/indicadores-empresas-12-mrc-xls.xlsx";"Indicadores de empresas por município (2012)";"Indicadores de empresas por município referentes ao ano 2012";"file";"xlsx";"application/octet-stream";23151;"sha1";"30a454dfa0a9fa48ee4195fb845eb6039b893efd";"2020-09-11T14:21:29.944000";"2020-09-11T14:21:43.836000";0;"";""
"5f5b7965454ae3424132a0b9";"Eventos festivos realizados no concelho de Murça";"eventos-festivos-realizados-no-concelho-de-murca";"https://dados.gov.pt/pt/datasets/eventos-festivos-realizados-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d13b8af0-200d-4116-b43f-055fc946cda3";"https://dados.gov.pt/s/resources/eventos-festivos-realizados-no-concelho-de-murca/20200911-141937/eventos-murca-doc.docx";"Eventos festivos realizados no concelho de Murça";"Lista de eventos festivos realizados no concelho de Murça";"file";"docx";"application/octet-stream";16179;"sha1";"4a0e3f3468d46e78c3bcb39b4b19c5cdeeac00a2";"2020-09-11T14:19:37.023000";"2020-09-11T14:19:51.909000";0;"";""
"5f5b78da454ae33faf1de9a3";"Equipamentos religiosos do concelho de Murça";"equipamentos-religiosos-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/equipamentos-religiosos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f379b69e-3d4d-4029-b7b4-e5a1e5d96e97";"https://dados.gov.pt/s/resources/equipamentos-religiosos-do-concelho-de-murca/20200911-141717/equip-religiosos-xls.xls";"equip-religiosos-xls.xls";"";"file";"xls";"application/vnd.ms-excel";69632;"sha1";"ca6265077a4410ee077f42dc0e5ebcb41d1faec5";"2020-09-11T14:17:17.838000";"2020-09-11T14:17:17.836000";0;"";""
"5f5b77f8454ae33bb4139e1f";"Equipamentos sociais do concelho de Murça";"equipamentos-sociais-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/equipamentos-sociais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c46c127a-ef60-4070-9071-32870a04dabb";"https://dados.gov.pt/s/resources/equipamentos-sociais-do-concelho-de-murca/20200911-141331/equip-apoio-social-xls-1-.xls";"Equipamentos sociais do concelho de Murça";"Tabela de atributos referente aos equipamentos sociais do concelho de Murça";"file";"xls";"application/vnd.ms-excel";48128;"sha1";"cec886438333792e7a3340c89d35f830e8e24861";"2020-09-11T14:13:31.416000";"2020-09-11T14:13:41.880000";0;"";""
"5f5b77b8454ae33a65d54f76";"Património imóvel do concelho de Murça";"patrimonio-imovel-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/patrimonio-imovel-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e87891d-aaab-4bc5-a1bd-fbf45eee4140";"https://dados.gov.pt/s/resources/patrimonio-imovel-do-concelho-de-murca/20200911-141229/patrimonio-imovel-xls.xls";"Património imóvel do concelho de Murça";"Tabela de atributos referente ao património imóvel do concelho de Murça";"file";"xls";"application/vnd.ms-excel";65024;"sha1";"b213de576daf474776a2200cd71c88caabfb433a";"2020-09-11T14:12:29.254000";"2020-09-11T14:12:38.642000";1;"";""
"5f5b7760454ae338c02317d5";"Equipamentos de Educação no concelho de Murça";"equipamentos-de-educacao-no-concelho-de-murca";"https://dados.gov.pt/pt/datasets/equipamentos-de-educacao-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db26cfd3-9609-42b1-8c70-9980952c1201";"https://dados.gov.pt/s/resources/equipamentos-de-educacao-no-concelho-de-murca/20200911-141101/equip-educacao-xls.xls";"Equipamentos de Educação no concelho de Murça";"Tabela de atributos referente aos equipamentos de educação do concelho de Murça";"file";"xls";"application/vnd.ms-excel";78336;"sha1";"6d77499257ea3cb1f90bd4a7aa2d9299dbfe8f99";"2020-09-11T14:11:01.578000";"2020-09-11T14:11:13.443000";0;"";""
"5f5b7708454ae3371899d7e0";"Equipamentos desportivos do concelho de Murça";"equipamentos-desportivos-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/equipamentos-desportivos-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d6de2d0-7bc1-4d0e-9e94-7e74bf4ef0c6";"https://dados.gov.pt/s/resources/equipamentos-desportivos-do-concelho-de-murca/20200911-140933/equip-desportivos-xls-1-.xls";"Equipamentos desportivos do concelho de Murça";"Tabela de atributos referente aos equipamentos desportivos do concelho de Murça";"file";"xls";"application/vnd.ms-excel";79872;"sha1";"90cdca4d5bd22d28a8e4d7fdf4308c27abd2a029";"2020-09-11T14:09:33.787000";"2020-09-11T14:09:44.104000";0;"";""
"5f5b76b3454ae3358b7fb67f";"Equipamentos culturais do concelho de Murça";"equipamentos-culturais-do-concelho-de-murca";"https://dados.gov.pt/pt/datasets/equipamentos-culturais-do-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3ff57b80-c759-4bed-8958-fd77a34008c3";"https://dados.gov.pt/s/resources/equipamentos-culturais-do-concelho-de-murca/20200911-140806/equip-culturais-mrc-xls.xls";"Equipamentos culturais do concelho de Murça";"Tabela de atributos referente aos equipamentos culturais do concelho de Murça";"file";"xls";"application/vnd.ms-excel";60928;"sha1";"76607546923cac17435044b27ccf2a7e98eafc4f";"2020-09-11T14:08:06.427000";"2020-09-11T14:08:21.039000";1;"";""
"5f5b760a454ae33287808eac";"Postos de abastecimento de combustível existentes no concelho de Murça";"postos-de-abastecimento-de-combustivel-existentes-no-concelho-de-murca";"https://dados.gov.pt/pt/datasets/postos-de-abastecimento-de-combustivel-existentes-no-concelho-de-murca/";"Câmara Municipal de Murça";"5eebc717454ae3e695870028";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d0198c7-f5f9-422c-aeb0-f98cf3c3a0f3";"https://dados.gov.pt/s/resources/postos-de-abastecimento-de-combustivel-existentes-no-concelho-de-murca/20200911-140522/69-d-infra-postos-combustivel-mr-xls.xlsx";"Postos de abastecimento de combustível existentes no concelho de Murça";"Tabela de atributos referente aos postos de abastecimento de combustível do concelho de Murça";"file";"xlsx";"application/octet-stream";12825;"sha1";"fde0388deed169046fda7549a89fa44bb799dae0";"2020-09-11T14:05:22.294000";"2020-09-11T14:06:04.347000";0;"";""
