"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6256dd8b0781902d6559b5dd";"Ações de fiscalização";"acoes-de-fiscalizacao";"https://dados.gov.pt/fr/datasets/acoes-de-fiscalizacao/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6717e6d-a8e7-4983-a9f5-d5fac9bdde41";"https://dados.gov.pt/s/resources/fiscalizacao/20220413-152635/fiscalizacao-ccdrc.xls";"Ações de fiscalização realizadas pela CCDRC";"";"file";"xls";"application/vnd.ms-excel";50176;"sha1";"d807ec48ec9e5605c2fba5d46608c872162c02fa";"2022-04-13T15:26:35.946000";"2022-04-13T15:27:46.773000";0;"";""
"6236266f0781900a2014e0d7";"Projetos aprovados Centro 2020 - informação geográfica";"projetos-aprovados-centro-2020-informacao-geografica";"https://dados.gov.pt/fr/datasets/projetos-aprovados-centro-2020-informacao-geografica/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62fad97e-1257-4b04-ab7e-261f686934d0";"https://difusaocentroportugal2020.ccdrc.pt/ficheiros/projetosaprovados.pdf";"Projetos Aprovados Centro 2020 - PDF";"";"remote";"pdf";"";"";"";"";"2022-04-06T16:20:28.811000";"2022-04-06T16:20:28.811000";1;"";""
"6236266f0781900a2014e0d7";"Projetos aprovados Centro 2020 - informação geográfica";"projetos-aprovados-centro-2020-informacao-geografica";"https://dados.gov.pt/fr/datasets/projetos-aprovados-centro-2020-informacao-geografica/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e885798f-f0d2-472c-9580-a9fbac124643";"https://difusaocentroportugal2020.ccdrc.pt/ficheiros/projetosaprovados.csv";"Projetos Aprovados Centro 2020 - CSV";"";"remote";"csv";"";"";"";"";"2022-04-06T16:20:05.697000";"2022-04-06T16:20:05.697000";0;"";""
"6236266f0781900a2014e0d7";"Projetos aprovados Centro 2020 - informação geográfica";"projetos-aprovados-centro-2020-informacao-geografica";"https://dados.gov.pt/fr/datasets/projetos-aprovados-centro-2020-informacao-geografica/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d5fa5921-0d87-450c-ac01-d97a2f1884f7";"https://difusaocentroportugal2020.ccdrc.pt/ficheiros/projetosaprovados.xls";"Projetos Aprovados Centro 2020 - Excel ";"";"remote";"xls";"";"";"";"";"2022-04-06T16:17:51.134000";"2022-04-06T16:17:51.134000";0;"";""
"6236266f0781900a2014e0d7";"Projetos aprovados Centro 2020 - informação geográfica";"projetos-aprovados-centro-2020-informacao-geografica";"https://dados.gov.pt/fr/datasets/projetos-aprovados-centro-2020-informacao-geografica/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca3b4673-d41a-4f83-ba24-90e594f14529";"http://geos.ccdrc.pt/geoserver/Fundos_Comunitarios/wms";"Projetos aprovados Centro 2020 - WMS";"";"remote";"wms";"";"";"";"";"2022-03-19T18:53:06.248000";"2022-04-06T16:18:41.641000";2;"";""
"6231fa59078190d5d844a8cc";"Incentro - Áreas de Acolhimento Empresarial";"incentro-areas-de-acolhimento-empresarial";"https://dados.gov.pt/fr/datasets/incentro-areas-de-acolhimento-empresarial/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6c101a31-c960-4ba9-b72c-1999abcf7455";"http://geos.ccdrc.pt/geoserver/InCentro/wms";"Áreas de Acolhimento Empresarial";"Representação de todas as áreas de acolhimento empresarial em formato de pontos.";"remote";"wms";"";"";"";"";"2022-03-16T15:07:37.027000";"2022-03-17T16:04:23.600000";1;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e9f8b32d-8f6b-4d75-9df1-12255e1f591d";"https://formularioincentro.ccdrc.pt/api/incentro/getincentivosasjson?isdownload=true";"Incentivos locais na Região Centro - JSON";"Link para um ficheiro JSON onde poderá ser descarregado os incentivos locais/municipais da Região Centro.";"remote";"json";"";"";"";"";"2022-03-24T14:26:25.059000";"2022-11-17T17:28:15.894000";4;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"367c1353-2655-4dc6-8799-8214870aa09d";"http://formularioincentro.ccdrc.pt/apihelper/getincentivosasxlsx";"Incentivos locais na Região Centro - Excel";"Link para um zip onde poderá ser encontrado ficheiros XLSX que contém os incentivos para cada município da Região Centro.";"remote";"zip";"";"";"";"";"2022-03-08T15:39:51.450000";"2023-06-09T14:59:48.620000";21;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d693d259-ca55-41e0-8913-95342b2ff66a";"http://formularioincentro.ccdrc.pt/api/incentro/getincentivosasxml";"Incentivos locais na Região Centro - XML";"Link para um ficheiro XML onde poderá ser descarregado os incentivos locais/municipais da Região Centro.";"remote";"xml";"";"";"";"";"2022-03-08T15:33:21.121000";"2022-09-05T16:06:42.391000";3;"";""
"62277511078190811c8c0a43";"Incentro - Incentivos locais para investimento regional";"incentro-incentivos-locais-para-investimento-regional";"https://dados.gov.pt/fr/datasets/incentro-incentivos-locais-para-investimento-regional/";"Comissão de Coordenação e Desenvolvimento Regional do Centro, I. P.";"5ae97f94c8d8c915d5faa3b0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"09052769-2338-45de-8828-532cc8b69106";"https://formularioincentro.ccdrc.pt/APIHelper";"API - Incentro ";"Link para a respectiva API onde poderá ser descarregado nos múltiplos formatos (XML, XLSX, JSON) usando filtros por NUT III e municípios. ";"remote";"api";"";"";"";"";"2022-03-08T15:27:42.771000";"2022-03-08T15:30:37.894000";8;"";""
