gid,tipo,santo_padr,morada,lugar,religiao,lat,lon
0,Capela,São Caetano,Rua Laudelino Miranda,Almear,Católica,40.6081216278788,-8.52086882641245
1,Capela,Santa Luzia,Rua de Santa Luzia,Aldeia,Católica,40.6079924714895,-8.51749348000788
2,Capela,Nossa Senhora do Amparo,Largo Senhora do Amparo,Travassô de Baixo,Católica,40.5924233072817,-8.51469017889427
3,Capela,Santa Rita,Rua Manuel Pedro Nogueira,Valongo do Vouga,Católica,40.6224993951372,-8.44992943406213
4,Capela,Sao Marcos,Largo de S Marcos,Carvalhal da Portela,Católica,40.6357782384894,-8.45224958831716
5,Capela,Nossa Senhora de Lourdes,Rua da Lapa,Trofa,Católica,40.6137548322725,-8.48600305942546
247,Capela Mortuária,,Rua da Igreja,Lamas,Católica,40.6350281939573,-8.47152307025391
6,Capela,Santa da Ladeira,Rua dos Pousios,Toural,Ortodoxa,40.622008731146,-8.45744593341505
7,Capela,Santo André,Caminho da Rigueira,Vila Verde,Católica,40.6369819396722,-8.47854779697312
8,Capela,Nossa Senhora da Piedade,Rua N S da Piedade,Piedade,Católica,40.6534754188285,-8.45303796432165
9,Capela Mortuária,,Rua das Flores,Macinhata do Vouga,Católica,40.6524783543531,-8.46074035611946
10,Capela,Nossa Senhora do Bom Sucesso,Rua N S do Bom Sucesso,Carvalhal de Macinhata,Católica,40.6478177515485,-8.45457333350777
11,Capela,Nossa Senhora da Saúde,Rua Central,Ventoso,Católica,40.6391011253776,-8.3477226247741
12,Capela,Nossa Senhora da Guia,Largo do Souto,Casal,Católica,40.6188986871912,-8.36628072580549
13,Capela,Martir São Sebastião,Largo de S Sebastião,Águeda,Católica,40.5759943428282,-8.4470285480668
14,Capela,S Pedro,Rua Dr António Gomes da Costa,Águeda,Católica,40.5748282610302,-8.43803580898778
15,Capela,Senhora dos Milagres,Rua Prof Dinis Pires,Cabanões,Católica,40.5892694035636,-8.4979788862817
16,Capela,Nossa Senhora da Conceição,Rua N S da Conceição,Casal D'Alvaro,Católica,40.5790680891141,-8.4883529866221
17,Capela,Santo André,Rua Principal,Oronhe,Católica,40.5733114633217,-8.47792460976
18,Capela,Nossa Senhora do Livramento,Rua N S do Livramento,Gravanço,Católica,40.5866370897181,-8.43201712106444
19,Capela,São João,Rua de S João,Ameal,Católica,40.5780191692382,-8.43159254646506
20,Capela Mortuária,,Praceta de S Pedro,S. Pedro,Católica,40.5787295472973,-8.4415460906822
21,Capela,São Geraldo,Largo de S Geraldo,Mourisca do Vouga,Católica,40.6038325670299,-8.46134209754424
22,Capela,,Rua das Figuras Populares,Aguieira,Católica,40.6111576058853,-8.43861030979101
23,Capela,São Francisco,Rua de S Francisco de Assis,Casainho de Cima,Católica,40.5748849619602,-8.46339157773623
24,Capela privada,,Rua Visconde da Aguieira,Aguieira,Católica,40.6115780443781,-8.43961283038405
25,Capela,São Sabastião,Largo de S Sebastião,Mourisca do Vouga,Católica,40.6105261316751,-8.46945659226725
26,Capela,São José Operário,Rua de S José,Casainho de Baixo,Católica,40.5724121151683,-8.47152084064866
27,Capela,São Miguel,Rua das Figuras Populares,Aguieira,Católica,40.6125314541826,-8.43771483128174
28,Alminhas,,Rua das Alminhas,Catraia,Católica,40.5710735391153,-8.42953137850918
29,Capela,Nossa Senhora das Dores,Rua Correia Miranda,Travassô,Católica,40.5943634800133,-8.50709420047286
30,Capela,Nossa Senhora das Preces,Rua PE Celestino de Almeida Branco,Veiga,Católica,40.611420935908,-8.42740129844335
31,Capela,Santo António,Largo de S António,Ois da Ribeira,Católica,40.5820839114126,-8.51098469454556
32,Capela,Nossa Senhora da Piedade,Rua Prof Barreto,Trofa,Católica,40.6097749222006,-8.48247290310335
33,Capela,Nossa Senhora das Febres,Calçada da Capela,Fontinha,Católica,40.6065223348084,-8.50085481299765
34,Capela Mortuária,,Rua Chão de Frade,Ameal,Católica,40.5755677634864,-8.43168317358265
35,Capela,Santo António,Largo de S António,Giesteira,Católica,40.5913241623625,-8.39754442016619
36,Capela,São Simão,Largo de S Simão,Maçoida,Católica,40.603888511838,-8.38459050739771
37,Capela,Santo Amaro,Largo da Capela,Sernada,Católica,40.6069511941659,-8.3736271454712
38,Capela,Nossa Senhora da Nazare,Largo da Capela,Cambra,Católica,40.6109364870109,-8.36711642020379
39,Capela,Nossa Senhora do Livramento,Rua da Capela,Serra de Baixo,Católica,40.5997370571045,-8.32886409143788
