Data,Hora,Velocidade,Veículo,Sentido - (Norte-Sul) 
2022-12-01,00:00:18,53,Car
2022-12-01,00:04:49,58,Car
2022-12-01,00:05:01,46,Vans
2022-12-01,00:09:08,45,Car
2022-12-01,00:09:15,51,Car
2022-12-01,00:11:21,39,Car
2022-12-01,00:11:43,44,Vans
2022-12-01,00:15:25,58,Car
2022-12-01,00:16:43,46,Trucks
2022-12-01,00:18:08,47,Car
2022-12-01,00:23:52,50,Car
2022-12-01,00:27:01,19,Two-wheelers
2022-12-01,00:29:40,69,Car
2022-12-01,00:43:19,51,Trucks
2022-12-01,00:47:01,43,Car
2022-12-01,00:47:03,44,Car
2022-12-01,00:51:14,38,Car
2022-12-01,00:51:20,50,Vans
2022-12-01,00:53:12,68,Vans
2022-12-01,00:53:20,47,Vans
2022-12-01,00:55:21,60,Car
2022-12-01,00:56:38,48,Car
2022-12-01,01:01:46,45,Car
2022-12-01,01:16:51,41,Vans
2022-12-01,01:21:02,46,Vans
2022-12-01,01:22:22,43,Car
2022-12-01,01:22:25,41,Car
2022-12-01,01:22:55,51,Car
2022-12-01,01:26:54,59,Car
2022-12-01,01:29:01,64,Vans
2022-12-01,01:37:46,82,Car
2022-12-01,01:40:15,59,Car
2022-12-01,01:40:16,59,Car
2022-12-01,01:42:07,60,Car
2022-12-01,01:43:47,47,Car
2022-12-01,01:44:12,56,Vans
2022-12-01,01:54:15,54,Car
2022-12-01,02:00:46,44,Semi-Truck
2022-12-01,02:10:38,64,Vans
2022-12-01,02:23:46,45,Car
2022-12-01,02:23:58,61,Car
2022-12-01,02:25:53,53,Car
2022-12-01,02:35:02,49,Car
2022-12-01,02:38:30,49,Car
2022-12-01,02:41:13,54,Vans
2022-12-01,02:59:31,50,Car
2022-12-01,03:05:52,55,Car
2022-12-01,03:07:33,94,Car
2022-12-01,03:08:26,76,Vans
2022-12-01,03:16:27,62,Car
2022-12-01,03:22:42,45,Vans
2022-12-01,03:29:29,43,Vans
2022-12-01,04:15:25,39,Car
2022-12-01,04:40:54,59,Car
2022-12-01,05:07:53,50,Car
2022-12-01,05:09:57,49,Vans
2022-12-01,05:29:11,59,Vans
2022-12-01,05:45:51,77,Car
2022-12-01,06:17:17,56,Vans
2022-12-01,06:19:49,68,Car
2022-12-01,06:28:09,20,Two-wheelers
2022-12-01,06:29:58,52,Car
2022-12-01,06:32:54,64,Car
2022-12-01,06:44:08,69,Vans
2022-12-01,07:06:07,46,Car
2022-12-01,07:11:59,47,Car
2022-12-01,07:16:18,43,Car
2022-12-01,07:22:38,43,Vans
2022-12-01,07:23:19,41,Car
2022-12-01,07:32:16,43,Trucks
2022-12-01,07:35:09,58,Trucks
2022-12-01,07:37:53,70,Car
2022-12-01,07:43:36,50,Car
2022-12-01,07:45:58,52,Trucks
2022-12-01,07:46:18,63,Car
2022-12-01,07:46:59,49,Trucks
2022-12-01,07:49:55,46,Vans
2022-12-01,07:52:06,47,Car
2022-12-01,07:54:33,22,Two-wheelers
2022-12-01,07:56:19,44,Car
2022-12-01,07:56:54,43,Car
