Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-09-01,00:05:36,52,Trucks
2021-09-01,00:15:59,67,Car
2021-09-01,00:59:31,53,Car
2021-09-01,01:10:38,53,Semi-Truck
2021-09-01,01:21:53,43,Semi-Truck
2021-09-01,01:37:05,71,Semi-Truck
2021-09-01,01:51:37,38,Car
2021-09-01,01:56:36,48,Vans
2021-09-01,02:41:49,78,Semi-Truck
2021-09-01,03:09:29,49,Trucks
2021-09-01,03:32:52,65,Semi-Truck
2021-09-01,03:32:53,66,Car
2021-09-01,03:35:11,70,Vans
2021-09-01,03:38:15,59,Car
2021-09-01,04:14:43,64,Semi-Truck
2021-09-01,04:20:19,79,Car
2021-09-01,04:22:37,77,Semi-Truck
2021-09-01,04:24:55,62,Semi-Truck
2021-09-01,04:25:57,70,Semi-Truck
2021-09-01,04:31:06,55,Trucks
2021-09-01,04:33:56,61,Semi-Truck
2021-09-01,04:41:35,56,Car
2021-09-01,04:47:06,53,Car
2021-09-01,04:50:40,55,Vans
2021-09-01,04:53:06,75,Car
2021-09-01,04:53:14,55,Car
2021-09-01,04:57:06,63,Car
2021-09-01,05:01:18,58,Car
2021-09-01,05:02:07,48,Car
2021-09-01,05:08:06,47,Trucks
2021-09-01,05:09:19,66,Vans
2021-09-01,05:09:48,74,Car
2021-09-01,05:13:20,65,Two-wheelers
2021-09-01,05:20:50,85,Car
2021-09-01,05:30:30,56,Car
2021-09-01,05:33:53,64,Car
2021-09-01,05:36:31,82,Car
2021-09-01,05:40:54,94,Car
2021-09-01,05:47:32,68,Car
2021-09-01,05:51:08,53,Two-wheelers
2021-09-01,05:52:54,61,Semi-Truck
2021-09-01,05:54:19,64,Car
2021-09-01,05:56:36,72,Semi-Truck
2021-09-01,05:57:38,50,Car
2021-09-01,05:57:49,88,Car
2021-09-01,05:59:25,79,Semi-Truck
2021-09-01,06:02:01,90,Car
2021-09-01,06:02:19,63,Car
2021-09-01,06:03:50,63,Semi-Truck
2021-09-01,06:05:23,71,Car
2021-09-01,06:11:57,79,Trucks
2021-09-01,06:12:09,88,Vans
2021-09-01,06:13:30,60,Semi-Truck
2021-09-01,06:21:33,60,Car
2021-09-01,06:22:07,53,Car
2021-09-01,06:22:08,60,Vans
2021-09-01,06:22:41,63,Semi-Truck
2021-09-01,06:22:48,80,Trucks
2021-09-01,06:23:25,64,Car
2021-09-01,06:24:48,85,Car
2021-09-01,06:25:11,82,Car
2021-09-01,06:26:36,56,Trucks
2021-09-01,06:26:46,70,Semi-Truck
2021-09-01,06:28:48,69,Vans
2021-09-01,06:29:57,69,Semi-Truck
2021-09-01,06:30:26,70,Semi-Truck
2021-09-01,06:30:51,56,Car
2021-09-01,06:31:05,72,Two-wheelers
2021-09-01,06:32:40,54,Car
2021-09-01,06:33:32,74,Trucks
2021-09-01,06:33:52,81,Car
2021-09-01,06:34:15,64,Car
2021-09-01,06:34:29,65,Car
2021-09-01,06:35:25,68,Car
2021-09-01,06:35:33,60,Semi-Truck
2021-09-01,06:35:36,73,Vans
2021-09-01,06:36:28,66,Vans
2021-09-01,06:37:15,75,Car
2021-09-01,06:37:41,91,Trucks
2021-09-01,06:37:51,86,Car
2021-09-01,06:38:56,74,Car
2021-09-01,06:39:45,59,Car
2021-09-01,06:40:26,69,Car
2021-09-01,06:40:31,65,Car
2021-09-01,06:41:05,93,Car
2021-09-01,06:41:19,70,Car
2021-09-01,06:41:31,59,Trucks
2021-09-01,06:41:34,56,Semi-Truck
2021-09-01,06:41:43,54,Car
2021-09-01,06:42:00,74,Vans
2021-09-01,06:42:31,64,Semi-Truck
2021-09-01,06:42:39,83,Car
2021-09-01,06:43:06,63,Vans
2021-09-01,06:43:08,66,Vans
2021-09-01,06:44:00,71,Trucks
2021-09-01,06:44:21,79,Car
2021-09-01,06:44:34,76,Car
2021-09-01,06:45:11,65,Vans
2021-09-01,06:46:23,58,Vans
2021-09-01,06:46:31,48,Vans
2021-09-01,06:47:06,75,Vans
2021-09-01,06:48:05,79,Trucks
2021-09-01,06:48:11,64,Car
2021-09-01,06:48:43,65,Car
2021-09-01,06:49:34,82,Car
2021-09-01,06:50:01,68,Vans
2021-09-01,06:50:26,63,Car
2021-09-01,06:51:00,55,Car
2021-09-01,06:51:28,67,Car
2021-09-01,06:51:33,65,Car
2021-09-01,06:51:55,58,Semi-Truck
2021-09-01,06:52:27,54,Car
2021-09-01,06:52:38,82,Trucks
2021-09-01,06:52:50,56,Car
2021-09-01,06:52:51,56,Car
2021-09-01,06:53:05,62,Vans
2021-09-01,06:53:40,74,Car
2021-09-01,06:54:38,64,Semi-Truck
2021-09-01,06:54:44,55,Two-wheelers
2021-09-01,06:54:53,71,Car
2021-09-01,06:55:00,76,Car
2021-09-01,06:55:21,57,Car
2021-09-01,06:55:24,59,Car
2021-09-01,06:55:29,74,Vans
2021-09-01,06:56:17,57,Trucks
2021-09-01,06:56:30,78,Two-wheelers
2021-09-01,06:57:01,60,Two-wheelers
2021-09-01,06:57:30,67,Car
2021-09-01,06:58:23,61,Car
2021-09-01,06:58:54,63,Trucks
2021-09-01,06:59:09,67,Two-wheelers
2021-09-01,06:59:27,60,Car
2021-09-01,06:59:51,70,Vans
2021-09-01,07:01:09,50,Trucks
2021-09-01,07:01:29,72,Trucks
2021-09-01,07:01:40,79,Trucks
2021-09-01,07:03:07,75,Car
2021-09-01,07:03:45,89,Trucks
2021-09-01,07:04:04,61,Two-wheelers
2021-09-01,07:04:45,56,Car
2021-09-01,07:05:12,60,Trucks
2021-09-01,07:08:09,70,Trucks
2021-09-01,07:08:14,64,Vans
2021-09-01,07:08:24,65,Vans
2021-09-01,07:08:29,67,Semi-Truck
2021-09-01,07:08:58,77,Car
2021-09-01,07:10:32,66,Car
2021-09-01,07:11:37,69,Car
2021-09-01,07:11:54,60,Semi-Truck
2021-09-01,07:14:41,70,Car
2021-09-01,07:14:49,76,Car
2021-09-01,07:14:53,66,Car
2021-09-01,07:15:16,71,Car
2021-09-01,07:16:13,50,Vans
2021-09-01,07:16:52,70,Vans
2021-09-01,07:17:03,59,Car
2021-09-01,07:17:13,69,Vans
2021-09-01,07:17:35,103,Vans
