tempo;regiao;instituicao;localizacao_geografica;no_de_dias_de_internamento;lotacao_praticada;taxa_anual_de_ocupacao_em_internamento
2013-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;41839;277;82.7
2013-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;48630;277;82.4
2014-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;48141;277;81.6
2015-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15112;277;89.6
2015-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;22622;277;89.4
2015-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;78309;277;84.4
2016-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;52551;251;98.3
2016-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;66246;277;87.3
2017-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;30578;277;90.7
2017-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;37683;277;89.4
2017-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;59230;277;87.8
2018-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;22895;277;90.5
2019-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15594;277;92.5
2019-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;23764;277;94.0
2019-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;46942;277;92.8
2020-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;47033;277;79.7
2021-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;15143;277;89.8
2021-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;41510;277;82.1
2021-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;55438;277;82.2
2021-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;61943;277;81.6
2022-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;66934;277;88.2
2023-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7515;277;89.1
2023-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;36721;277;87.1
2023-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;51448;277;87.2
2023-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;58428;277;86.6
2013-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14199;277;84.2
2014-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;27873;277;82.6
2014-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;41331;277;81.7
2015-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7900;277;93.7
2015-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;50418;277;85.4
2016-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8149;277;96.7
2016-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;23456;277;92.7
2016-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;59467;277;88.2
2017-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;23458;277;92.7
2017-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;52193;277;88.4
2017-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;66357;277;87.4
2018-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14725;277;87.3
2018-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;82331;277;88.8
2019-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;84786;277;91.4
2020-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;61503;277;81.1
2020-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;75054;277;80.9
2020-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;82099;277;81.1
2021-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8250;277;97.9
2021-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;34762;277;82.5
