Date,Speed,Evaluation direction,Gap time,Length,Vehicle,Arriving vehicles from:,EN 1-Barrô
08-03-2016 12:29:43,50,Arriving,0,319,Car,,
08-03-2016 12:29:47,44,Arriving,"3,13",289,Car,,
08-03-2016 12:30:11,29,Arriving,"23,36",762,Semi-Truck,,
08-03-2016 12:30:56,39,Arriving,"45,08",316,Car,,
08-03-2016 12:32:27,30,Arriving,"91,69",365,Vans,,
08-03-2016 12:32:29,34,Arriving,"0,89",561,Trucks,,
08-03-2016 12:34:02,37,Arriving,"93,81",324,Car,,
08-03-2016 12:35:28,34,Arriving,"86,46",351,Car,,
08-03-2016 12:35:51,44,Arriving,"22,49",336,Car,,
08-03-2016 12:36:02,38,Arriving,"10,48",543,Trucks,,
08-03-2016 12:36:17,44,Arriving,"14,49",549,Trucks,,
08-03-2016 12:37:23,34,Arriving,"66,22",281,Car,,
08-03-2016 12:38:43,42,Arriving,"80,7",337,Car,,
08-03-2016 12:41:21,35,Arriving,"160,58",207,Car,,
08-03-2016 12:41:30,33,Arriving,"8,15",437,Trucks,,
08-03-2016 12:41:48,37,Arriving,"17,75",335,Car,,
08-03-2016 12:41:51,35,Arriving,"2,13",243,Car,,
08-03-2016 12:41:54,34,Arriving,"3,2",408,Vans,,
08-03-2016 12:42:03,43,Arriving,"8,17",431,Trucks,,
08-03-2016 12:43:02,35,Arriving,"59,02",324,Car,,
08-03-2016 12:43:20,42,Arriving,"18,38",387,Vans,,
08-03-2016 12:44:31,41,Arriving,"71,49",299,Car,,
08-03-2016 12:45:00,60,Arriving,"28,77",361,Vans,,
08-03-2016 12:45:21,17,Arriving,"18,99",549,Trucks,,
08-03-2016 12:49:03,36,Arriving,"225,06",293,Car,,
08-03-2016 12:50:32,29,Arriving,"89,74",388,Vans,,
08-03-2016 12:50:50,36,Arriving,"15,29",1231,Semi-Truck,,
08-03-2016 12:51:17,31,Arriving,"27,3",444,Trucks,,
08-03-2016 12:53:35,30,Arriving,"138,57",338,Car,,
08-03-2016 12:53:48,41,Arriving,"13,3",374,Vans,,
08-03-2016 12:53:52,45,Arriving,"3,55",286,Car,,
08-03-2016 12:54:00,36,Arriving,"5,9",1156,Semi-Truck,,
08-03-2016 12:54:01,36,Arriving,"0,3",295,Car,,
08-03-2016 12:55:29,46,Arriving,"89,45",277,Car,,
08-03-2016 12:56:15,31,Arriving,"44,98",789,Semi-Truck,,
08-03-2016 12:56:34,37,Arriving,"18,84",290,Car,,
08-03-2016 12:56:44,33,Arriving,"9,44",178,Car,,
08-03-2016 12:56:56,22,Arriving,"10,75",616,Semi-Truck,,
08-03-2016 12:58:32,46,Arriving,"96,95",291,Car,,
08-03-2016 12:59:34,40,Arriving,"62,63",417,Vans,,
08-03-2016 12:59:54,40,Arriving,"19,35",379,Vans,,
08-03-2016 13:00:03,50,Arriving,"8,73",247,Car,,
08-03-2016 13:01:20,43,Arriving,"77,26",408,Vans,,
08-03-2016 13:01:24,45,Arriving,"3,87",343,Car,,
08-03-2016 13:01:26,50,Arriving,"1,84",479,Trucks,,
08-03-2016 13:01:43,21,Arriving,"14,54",854,Semi-Truck,,
08-03-2016 13:01:45,20,Arriving,"1,4",257,Car,,
08-03-2016 13:02:49,42,Arriving,"64,41",387,Vans,,
08-03-2016 13:03:26,35,Arriving,"36,43",421,Vans,,
08-03-2016 13:04:20,41,Arriving,"54,28",345,Car,,
08-03-2016 13:07:06,43,Arriving,"168,42",298,Car,,
08-03-2016 13:07:25,39,Arriving,"18,55",299,Car,,
08-03-2016 13:08:54,43,Arriving,"89,7",267,Car,,
08-03-2016 13:11:55,45,Arriving,"183,5",328,Car,,
08-03-2016 13:13:40,56,Arriving,"105,74",252,Car,,
08-03-2016 13:14:30,38,Arriving,"50,29",283,Car,,
08-03-2016 13:14:39,40,Arriving,"9,27",262,Car,,
08-03-2016 13:14:43,37,Arriving,"2,33",538,Trucks,,
08-03-2016 13:14:59,41,Arriving,"15,76",393,Vans,,
08-03-2016 13:15:01,34,Arriving,"2,23",308,Car,,
08-03-2016 13:16:12,33,Arriving,"71,03",221,Car,,
08-03-2016 13:16:16,23,Arriving,"4,36",120,Two-wheelers,,
08-03-2016 13:16:26,41,Arriving,"9,63",388,Vans,,
08-03-2016 13:17:40,36,Arriving,"73,71",238,Car,,
08-03-2016 13:20:59,51,Arriving,"201,71",276,Car,,
08-03-2016 13:22:39,35,Arriving,"101,3",315,Car,,
08-03-2016 13:23:41,44,Arriving,"62,56",369,Vans,,
08-03-2016 13:23:44,39,Arriving,"2,02",298,Car,,
08-03-2016 13:25:13,41,Arriving,"90,05",237,Car,,
08-03-2016 13:25:27,47,Arriving,"13,68",325,Car,,
08-03-2016 13:25:30,46,Arriving,"2,75",414,Vans,,
08-03-2016 13:25:31,42,Arriving,"1,11",282,Car,,
08-03-2016 13:25:33,46,Arriving,"1,81",274,Car,,
08-03-2016 13:25:35,44,Arriving,"1,2",283,Car,,
08-03-2016 13:25:37,47,Arriving,"1,61",368,Vans,,
08-03-2016 13:26:45,34,Arriving,"68,07",365,Vans,,
08-03-2016 13:26:57,40,Arriving,"11,95",303,Car,,
08-03-2016 13:27:02,38,Arriving,"4,63",293,Car,,
08-03-2016 13:27:09,41,Arriving,"6,61",399,Vans,,
08-03-2016 13:28:29,39,Arriving,"80,13",290,Car,,
08-03-2016 13:28:35,46,Arriving,"5,57",325,Car,,
08-03-2016 13:30:06,35,Arriving,"92,29",263,Car,,
08-03-2016 13:30:09,35,Arriving,"2,14",247,Car,,
