Ano;Materia;Especie;Entrados;Findos;Pendentes
2023;Administrativa;Ação administrativa;6781;7631;16949
2023;Administrativa;Outras ações;..;5;7
2023;Administrativa;Processos de impugnação;11;14;7
2023;Administrativa;Processos urgentes - contencioso pré-contratual;458;430;214
2023;Administrativa;Processos urgentes - intimação;4816;4149;971
2023;Administrativa;Processos urgentes - outros;514;442;192
2023;Administrativa;Processos cautelares - formação de contratos;15;15;10
2023;Administrativa;Processos cautelares - outros;1119;1037;455
2023;Administrativa;Recurso contraordenação;448;369;541
2023;Administrativa;Execuções;387;365;512
2023;Administrativa;Outros processos N.E.;472;467;679
2023;Fiscal;Processos de impugnação;2687;4359;11507
2023;Fiscal;Ação administrativa;327;499;1166
2023;Fiscal;Outras ações;5;7;..
2023;Fiscal;Embargos/oposição;3226;5253;10991
2023;Fiscal;Incidentes de execução fiscal;1280;1291;400
2023;Fiscal;Processos urgentes - intimação;176;199;65
2023;Fiscal;Processos urgentes - outros;18;17;8
2023;Fiscal;Processos cautelares;74;79;13
2023;Fiscal;Reclamação de Créditos;6;14;7
2023;Fiscal;Recurso contraordenação;2335;3503;4841
2023;Fiscal;Execução julgados;289;335;400
2023;Fiscal;Outros processos N.E.;161;189;209
2022;Administrativa;Ação administrativa;6612;6606;17799
2022;Administrativa;Outras ações;..;..;10
2022;Administrativa;Processos de impugnação;..;..;10
2022;Administrativa;Processos urgentes - contencioso pré-contratual;367;384;186
2022;Administrativa;Processos urgentes - intimação;2719;2601;304
2022;Administrativa;Processos urgentes - outros;400;400;120
2022;Administrativa;Processos cautelares - formação de contratos;23;17;10
2022;Administrativa;Processos cautelares - outros;1165;1026;373
2022;Administrativa;Recurso contraordenação;433;371;462
2022;Administrativa;Execuções;329;338;490
2022;Administrativa;Outros processos N.E.;435;418;674
2022;Fiscal;Processos de impugnação;2696;4732;13179
2022;Fiscal;Ação administrativa;337;580;1338
2022;Fiscal;Outras ações;9;8;3
2022;Fiscal;Embargos/oposição;3662;4267;13018
2022;Fiscal;Incidentes de execução fiscal;1227;1211;411
2022;Fiscal;Processos urgentes - intimação;178;159;88
2022;Fiscal;Processos urgentes - outros;20;21;7
2022;Fiscal;Processos cautelares;75;69;18
2022;Fiscal;Reclamação de Créditos;9;13;15
2022;Fiscal;Recurso contraordenação;2761;3171;6009
2022;Fiscal;Execução julgados;315;351;446
2022;Fiscal;Outros processos N.E.;263;302;237
2021;Administrativa;Ação administrativa;7423;7482;17793
2021;Administrativa;Outras ações;..;5;11
2021;Administrativa;Processos de impugnação;..;7;11
2021;Administrativa;Processos urgentes - contencioso pré-contratual;538;541;203
2021;Administrativa;Processos urgentes - intimação;1175;1148;186
2021;Administrativa;Processos urgentes - outros;505;529;120
2021;Administrativa;Processos cautelares - formação de contratos;20;20;4
2021;Administrativa;Processos cautelares - outros;1159;1164;234
2021;Administrativa;Recurso contraordenação;325;265;400
2021;Administrativa;Execuções;419;450;499
2021;Administrativa;Outros processos N.E.;299;515;657
2021;Fiscal;Processos de impugnação;2768;4908;15215
2021;Fiscal;Ação administrativa;404;630;1581
2021;Fiscal;Outras ações;8;14;..
2021;Fiscal;Embargos/oposição;4005;3942;13623
2021;Fiscal;Incidentes de execução fiscal;952;931;395
2021;Fiscal;Processos urgentes - intimação;137;127;69
2021;Fiscal;Processos urgentes - outros;28;36;8
2021;Fiscal;Processos cautelares;79;82;12
2021;Fiscal;Reclamação de Créditos;12;21;19
2021;Fiscal;Recurso contraordenação;4047;3717;6419
2021;Fiscal;Execução julgados;330;355;482
2021;Fiscal;Outros processos N.E.;273;299;276
2020;Administrativa;Ação administrativa;18547;19148;17852
2020;Administrativa;Outras ações;8;14;14
2020;Administrativa;Processos de impugnação;7;10;18
2020;Administrativa;Processos urgentes - contencioso pré-contratual;650;640;206
2020;Administrativa;Processos urgentes - intimação;1125;1106;159
2020;Administrativa;Processos urgentes - outros;796;855;144
2020;Administrativa;Processos cautelares - formação de contratos;20;19;4
