Id,Apoio de Sinal Luminoso ID,Data de actualiza��o
48258598,47470025,04/12/2021 18:20:21
48258599,47470029,04/12/2021 18:20:21
48258600,47470033,04/12/2021 18:20:21
48258601,47470037,04/12/2021 18:20:21
48258602,47470041,04/12/2021 18:20:21
48258603,47470045,04/12/2021 18:20:21
48258604,47471548,04/12/2021 18:20:21
48258605,47471544,04/12/2021 18:20:21
48258606,47470049,04/12/2021 18:20:21
48258607,47470053,04/12/2021 18:20:21
48258608,47470057,04/12/2021 18:20:21
48258609,47470061,04/12/2021 18:20:21
48258610,47470065,04/12/2021 18:20:21
48258611,47470069,04/12/2021 18:20:21
48258612,47470073,04/12/2021 18:20:21
48258613,47470077,04/12/2021 18:20:21
48258614,47470081,04/12/2021 18:20:21
48258615,47470085,04/12/2021 18:20:21
48258616,47470089,04/12/2021 18:20:21
48258617,47470093,04/12/2021 18:20:21
48258618,47470097,04/12/2021 18:20:21
48258619,47470101,04/12/2021 18:20:21
48258620,47470105,04/12/2021 18:20:21
48258621,47470109,04/12/2021 18:20:21
48258622,47470113,04/12/2021 18:20:21
48258623,47470117,04/12/2021 18:20:21
48258624,47470121,04/12/2021 18:20:21
48258625,47470125,04/12/2021 18:20:21
48258626,47470129,04/12/2021 18:20:21
48258627,47470133,04/12/2021 18:20:21
48258628,47470137,04/12/2021 18:20:21
48258629,47470141,04/12/2021 18:20:21
48258630,47470145,04/12/2021 18:20:21
48258631,47470149,04/12/2021 18:20:21
48258632,47471540,04/12/2021 18:20:21
48258633,47471124,04/12/2021 18:20:21
48258634,47471128,04/12/2021 18:20:21
48258635,47471176,04/12/2021 18:20:21
48258636,47471180,04/12/2021 18:20:21
48258637,47471184,04/12/2021 18:20:21
48258638,47471192,04/12/2021 18:20:21
48258639,47471212,04/12/2021 18:20:21
48258640,47471224,04/12/2021 18:20:21
48258641,47471228,04/12/2021 18:20:21
48258642,47471232,04/12/2021 18:20:21
48258643,47471248,04/12/2021 18:20:21
48258644,47471256,04/12/2021 18:20:21
48258645,47471260,04/12/2021 18:20:21
48258646,47471264,04/12/2021 18:20:21
48258647,47471272,04/12/2021 18:20:21
48258648,47471280,04/12/2021 18:20:21
48258649,47471304,04/12/2021 18:20:21
48258650,47471308,04/12/2021 18:20:21
48258651,47471312,04/12/2021 18:20:21
48258652,47471316,04/12/2021 18:20:21
48258653,47471320,04/12/2021 18:20:21
48258654,47471328,04/12/2021 18:20:21
48258655,47471332,04/12/2021 18:20:21
48258656,47471336,04/12/2021 18:20:21
48258657,47471340,04/12/2021 18:20:21
48258658,47471364,04/12/2021 18:20:21
48258659,47471380,04/12/2021 18:20:21
48258660,47471400,04/12/2021 18:20:21
48258661,47471404,04/12/2021 18:20:21
48258662,47471412,04/12/2021 18:20:21
48258663,47471416,04/12/2021 18:20:21
48258664,47471420,04/12/2021 18:20:21
48258665,47471440,04/12/2021 18:20:21
48258666,47471444,04/12/2021 18:20:21
48258667,47471452,04/12/2021 18:20:21
48258668,47471460,04/12/2021 18:20:21
48258669,47471472,04/12/2021 18:20:21
48258670,47471492,04/12/2021 18:20:21
48258671,47471508,04/12/2021 18:20:21
48258672,47471512,04/12/2021 18:20:21
48258673,47471132,04/12/2021 18:20:21
48258674,47471136,04/12/2021 18:20:21
48258675,47471140,04/12/2021 18:20:21
48258676,47471148,04/12/2021 18:20:21
48258677,47471196,04/12/2021 18:20:21
48258678,47471220,04/12/2021 18:20:21
