Ano;TipoObjetoAccao;ObjectoAccao;NumeroProcessos
2022;Filiação;Impugnação da paternidade/maternidade;3
2022;Filiação;Investigação de maternidade;..
2022;Filiação;Investigação de paternidade;4
2022;Filiação;Averiguação oficiosa de maternidade;..
2022;Filiação;Averiguação oficiosa de paternidade;59
2022;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2022;Filiação;Averiguação oficiosa da paternidade presumida;..
2022;Filiação;Declaração da inexistência de posse de estado;..
2022;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;106
2022;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;13162
2022;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;871
2022;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;10491
2022;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;143
2022;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;54
2022;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;7558
2022;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;385
2022;Poder paternal/resp. parentais;Entrega judicial de menor;62
2022;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2022;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;4
2022;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;85
2022;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;5
2022;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;49
2022;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;3
2022;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2022;Poder paternal/resp. parentais;Instauração da tutela;53
2022;Poder paternal/resp. parentais;Instauração da administração de bens;..
2022;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2022;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2022;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;4
2022;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;34
2022;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;215
2022;Adoção e apadrinhamento civil;Constituição do vínculo de adoção restrita;..
2022;Adoção e apadrinhamento civil;Conversão da adoção restrita em plena;14
2022;Adoção e apadrinhamento civil;Revisão da adoção plena ou restrita;..
2022;Adoção e apadrinhamento civil;Revogação da adopção restrita;..
2022;Adoção e apadrinhamento civil;Consentimento prévio para adoção;27
2022;Adoção e apadrinhamento civil;Declaração estado de abandono/confiança judicial de menor;..
2022;Adoção e apadrinhamento civil;Entrega aos pais de menor abandonado;..
2022;Adoção e apadrinhamento civil;Outro ou N.E. - adoção;..
2022;Adoção e apadrinhamento civil;Apadrinhamento civil;9
2022;Adoção e apadrinhamento civil;Revogação do apadrinhamento civil;..
2022;Alimentos;Fixação de alimentos;349
2022;Alimentos;Alteração de alimentos;699
2022;Alimentos;Alteração de alimentos devidos a menores;89
2022;Alimentos;Incumprimento da prestação alimentícia;..
2022;Alimentos;Outro ou N.E. - alimentos;210
2022;Incapacidades;Autorização ou confirmação de certos atos;..
2022;Incapacidades;Prest. e julgamento de contas;..
2022;Incapacidades;Prestação, reforço e substituição de caução;..
2022;Família - casamento;Dispensa de impedim. matrimon.;..
2022;Família - casamento;Suprimento de autorização para casamento de menor;..
2022;Outros;Outro ou N.E. - outros;2762
2022;N.E.;N.E.;13
2021;Filiação;Impugnação da paternidade/maternidade;..
2021;Filiação;Investigação de maternidade;..
2021;Filiação;Investigação de paternidade;..
2021;Filiação;Averiguação oficiosa de maternidade;..
2021;Filiação;Averiguação oficiosa de paternidade;60
2021;Filiação;Averiguação oficiosa da maternidade/paternidade;..
2021;Filiação;Averiguação oficiosa da paternidade presumida;..
2021;Filiação;Declaração da inexistência de posse de estado;..
2021;Poder paternal/resp. parentais;Regulação do exercício do poder paternal;109
2021;Poder paternal/resp. parentais;Regulação do exercício das responsabilidades parentais;11733
2021;Poder paternal/resp. parentais;Incumpr. regul. exercício do poder paternal;988
2021;Poder paternal/resp. parentais;Incumpr. regul. exercício das responsabilidades parentais;10736
2021;Poder paternal/resp. parentais;Alteração da regulação do exercício do poder paternal;139
2021;Poder paternal/resp. parentais;Alteração/incumprimento regulação poder paternal;46
2021;Poder paternal/resp. parentais;Alteração regul. exercício das responsabilidades parentais;7342
2021;Poder paternal/resp. parentais;Suprimento da falta de acordo dos pais;272
2021;Poder paternal/resp. parentais;Entrega judicial de menor;55
2021;Poder paternal/resp. parentais;Susp.p.paternal/depósito de menor - proc.cautelar inibição;..
2021;Poder paternal/resp. parentais;Inibição, total ou parcial, do poder paternal;..
2021;Poder paternal/resp. parentais;Inibição do exercício das responsabilidades parentais;69
2021;Poder paternal/resp. parentais;Restrições ou limitações ao exercício do poder paternal;5
2021;Poder paternal/resp. parentais;Restrições ou limit.exerc.responsabilidades parentais;56
2021;Poder paternal/resp. parentais;Levant. inibição/restrições poder paternal;4
2021;Poder paternal/resp. parentais;Levant. inibição exerc.responsabilidades parentais;..
2021;Poder paternal/resp. parentais;Instauração da tutela;65
2021;Poder paternal/resp. parentais;Instauração da administração de bens;..
2021;Poder paternal/resp. parentais;Instauração da tutela/administração de bens;..
2021;Poder paternal/resp. parentais;Outros - tutor/conselho família;..
2021;Poder paternal/resp. parentais;Nomeação de curador geral ou especial;5
2021;Poder paternal/resp. parentais;Outro ou N.E. - poder paternal;42
2021;Adoção e apadrinhamento civil;Constituição do vínculo de adoção plena;185
