Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Agueda-Aveiro
21-09-2016 10:27:57,45,Arriving,0,582,Semi-Truck,,,
21-09-2016 10:28:07,64,Arriving,"13,85",120,Two-wheelers,,,
21-09-2016 10:28:17,45,Arriving,"10,35",151,Car,,,
21-09-2016 10:28:41,49,Arriving,"24,6",127,Two-wheelers,,,
21-09-2016 10:29:36,41,Arriving,"55,56",61,Two-wheelers,,,
21-09-2016 10:30:40,55,Arriving,"65,12",66,Two-wheelers,,,
21-09-2016 10:30:52,53,Arriving,"11,9",288,Car,,,
21-09-2016 10:31:05,68,Arriving,"12,9",352,Vans,,,
21-09-2016 10:31:24,63,Arriving,"18,27",328,Vans,,,
21-09-2016 10:31:30,60,Arriving,"6,01",361,Vans,,,
21-09-2016 10:31:33,57,Arriving,"2,5",345,Vans,,,
21-09-2016 10:31:45,39,Arriving,"11,44",294,Car,,,
21-09-2016 10:31:46,36,Arriving,"0,36",295,Car,,,
21-09-2016 10:32:42,57,Arriving,"57,15",313,Car,,,
21-09-2016 10:32:59,62,Arriving,"16,84",257,Car,,,
21-09-2016 10:33:00,70,Arriving,"1,13",289,Car,,,
21-09-2016 10:33:08,50,Arriving,"7,78",228,Car,,,
21-09-2016 10:33:10,49,Arriving,"0,8",346,Vans,,,
21-09-2016 10:33:52,57,Arriving,"42,97",317,Car,,,
21-09-2016 10:34:00,46,Arriving,"7,04",341,Vans,,,
21-09-2016 10:34:13,27,Arriving,"12,36",249,Car,,,
21-09-2016 10:34:16,33,Arriving,"2,84",314,Car,,,
21-09-2016 10:34:50,66,Arriving,"34,03",304,Car,,,
21-09-2016 10:34:51,64,Arriving,"0,59",361,Vans,,,
21-09-2016 10:35:05,72,Arriving,"14,43",344,Vans,,,
21-09-2016 10:35:22,84,Arriving,"17,13",313,Car,,,
21-09-2016 10:35:33,57,Arriving,"10,62",366,Vans,,,
21-09-2016 10:35:38,65,Arriving,"4,66",312,Car,,,
21-09-2016 10:35:45,52,Arriving,"6,75",388,Trucks,,,
21-09-2016 10:36:15,60,Arriving,"30,1",352,Vans,,,
21-09-2016 10:36:43,75,Arriving,"28,31",295,Car,,,
21-09-2016 10:36:45,40,Arriving,"1,75",244,Car,,,
21-09-2016 10:36:48,43,Arriving,2,365,Vans,,,
21-09-2016 10:36:51,53,Arriving,"2,37",331,Vans,,,
21-09-2016 10:37:27,67,Arriving,"37,09",450,Trucks,,,
21-09-2016 10:37:39,69,Arriving,"11,41",313,Car,,,
21-09-2016 10:38:26,63,Arriving,"47,01",284,Car,,,
21-09-2016 10:38:49,50,Arriving,"22,93",279,Car,,,
21-09-2016 10:39:03,58,Arriving,"14,25",429,Trucks,,,
21-09-2016 10:39:13,57,Arriving,"9,74",350,Vans,,,
21-09-2016 10:39:47,43,Arriving,"33,32",970,Semi-Truck,,,
21-09-2016 10:39:51,56,Arriving,"3,67",554,Semi-Truck,,,
21-09-2016 10:40:00,59,Arriving,"8,54",414,Trucks,,,
21-09-2016 10:40:12,16,Arriving,"11,3",171,Car,,,
21-09-2016 10:41:18,66,Arriving,"66,53",280,Car,,,
21-09-2016 10:41:25,63,Arriving,"6,36",396,Trucks,,,
21-09-2016 10:41:57,57,Arriving,"32,23",438,Trucks,,,
21-09-2016 10:42:00,58,Arriving,"2,58",411,Trucks,,,
21-09-2016 10:42:22,47,Arriving,"20,92",928,Semi-Truck,,,
21-09-2016 10:42:26,53,Arriving,"3,66",278,Car,,,
21-09-2016 10:42:27,53,Arriving,"1,5",297,Car,,,
21-09-2016 10:42:47,50,Arriving,"19,95",368,Vans,,,
21-09-2016 10:42:53,52,Arriving,"4,94",297,Car,,,
21-09-2016 10:42:57,62,Arriving,"3,28",716,Semi-Truck,,,
21-09-2016 10:43:01,55,Arriving,"3,96",272,Car,,,
21-09-2016 10:43:12,60,Arriving,"10,95",275,Car,,,
21-09-2016 10:43:16,65,Arriving,"3,66",306,Car,,,
21-09-2016 10:43:23,69,Arriving,"6,92",306,Car,,,
21-09-2016 10:43:35,52,Arriving,12,267,Car,,,
21-09-2016 10:43:36,50,Arriving,"0,53",327,Vans,,,
21-09-2016 10:43:37,54,Arriving,"0,83",353,Vans,,,
21-09-2016 10:43:59,61,Arriving,"21,56",321,Car,,,
21-09-2016 10:44:05,58,Arriving,6,287,Car,,,
21-09-2016 10:44:08,52,Arriving,"2,28",291,Car,,,
21-09-2016 10:44:59,69,Arriving,"51,89",322,Car,,,
21-09-2016 10:45:48,37,Arriving,"49,06",209,Car,,,
21-09-2016 10:45:48,55,Arriving,"0,24",329,Vans,,,
21-09-2016 10:46:18,57,Arriving,"29,82",278,Car,,,
21-09-2016 10:46:32,73,Arriving,"13,74",301,Car,,,
21-09-2016 10:46:49,79,Arriving,"17,01",297,Car,,,
21-09-2016 10:47:25,52,Arriving,"36,71",298,Car,,,
21-09-2016 10:47:27,51,Arriving,"1,57",348,Vans,,,
21-09-2016 10:47:29,52,Arriving,"2,03",293,Car,,,
21-09-2016 10:47:35,56,Arriving,"5,36",275,Car,,,
21-09-2016 10:47:37,55,Arriving,"1,66",371,Vans,,,
21-09-2016 10:47:44,50,Arriving,"6,3",446,Trucks,,,
21-09-2016 10:47:55,46,Arriving,"10,55",368,Vans,,,
21-09-2016 10:48:05,44,Arriving,"10,62",287,Car,,,
21-09-2016 10:48:13,50,Arriving,"7,7",311,Car,,,
21-09-2016 10:48:30,48,Arriving,"16,02",271,Car,,,
21-09-2016 10:48:41,49,Arriving,"10,95",388,Trucks,,,
