Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Hospital-Rotunda do Canhão
07-05-2015 09:32:11,42,Departing,"61,91",140,Two-wheelers,,Departing vehicles to:,Rotunda do Canhão-Hospital
07-05-2015 10:09:29,28,Arriving,0,379,Vans,,,
07-05-2015 10:09:38,26,Arriving,"1,82",475,Trucks,,,
07-05-2015 10:10:00,36,Arriving,"28,03",335,Car,,,
07-05-2015 10:10:02,35,Arriving,"1,15",344,Car,,,
07-05-2015 10:10:10,17,Departing,0,492,Trucks,,,
07-05-2015 10:10:11,15,Arriving,"8,74",228,Car,,,
07-05-2015 10:10:14,20,Departing,"3,39",272,Car,,,
07-05-2015 10:10:23,35,Departing,"8,3",313,Car,,,
07-05-2015 10:10:27,39,Departing,"3,64",275,Car,,,
07-05-2015 10:10:29,37,Arriving,"17,92",329,Car,,,
07-05-2015 10:10:46,43,Arriving,"16,11",346,Car,,,
07-05-2015 10:11:03,36,Departing,"35,78",448,Trucks,,,
07-05-2015 10:11:21,30,Arriving,"34,91",340,Car,,,
07-05-2015 10:11:38,32,Departing,"35,46",328,Car,,,
07-05-2015 10:11:46,32,Arriving,"24,75",277,Car,,,
07-05-2015 10:11:49,34,Arriving,"3,27",317,Car,,,
07-05-2015 10:11:52,37,Arriving,"1,99",315,Car,,,
07-05-2015 10:11:56,28,Departing,"17,15",355,Car,,,
07-05-2015 10:12:03,35,Departing,"7,13",316,Car,,,
07-05-2015 10:12:08,28,Departing,"3,52",287,Car,,,
07-05-2015 10:12:10,27,Departing,"1,8",318,Car,,,
07-05-2015 10:12:11,26,Departing,"0,56",308,Car,,,
07-05-2015 10:12:14,27,Departing,"1,66",298,Car,,,
07-05-2015 10:12:22,54,Arriving,"30,56",276,Car,,,
07-05-2015 10:12:26,40,Arriving,"3,09",277,Car,,,
07-05-2015 10:12:41,42,Arriving,"14,6",273,Car,,,
07-05-2015 10:12:53,39,Departing,"38,82",428,Trucks,,,
07-05-2015 10:12:54,22,Departing,"1,45",157,Two-wheelers,,,
07-05-2015 10:12:56,25,Arriving,"15,23",328,Car,,,
07-05-2015 10:12:57,27,Departing,"2,3",246,Car,,,
07-05-2015 10:13:01,26,Departing,"3,71",343,Car,,,
07-05-2015 10:13:04,28,Arriving,"7,22",249,Car,,,
07-05-2015 10:13:26,42,Departing,"24,15",446,Trucks,,,
07-05-2015 10:13:40,44,Arriving,"36,75",320,Car,,,
07-05-2015 10:14:08,44,Arriving,"27,32",310,Car,,,
07-05-2015 10:14:10,32,Departing,"43,92",353,Car,,,
07-05-2015 10:14:13,40,Departing,"3,14",99,Two-wheelers,,,
07-05-2015 10:14:32,47,Departing,"19,39",171,Car,,,
07-05-2015 10:14:40,34,Departing,"7,13",317,Car,,,
07-05-2015 10:14:44,35,Departing,"3,36",386,Vans,,,
07-05-2015 10:14:45,34,Departing,"1,15",257,Car,,,
07-05-2015 10:14:46,35,Departing,"0,54",340,Car,,,
07-05-2015 10:14:50,37,Arriving,"41,97",254,Car,,,
07-05-2015 10:14:53,35,Arriving,"2,43",295,Car,,,
07-05-2015 10:14:57,29,Arriving,"3,47",266,Car,,,
07-05-2015 10:15:00,48,Arriving,"2,9",354,Vans,,,
07-05-2015 10:15:08,31,Departing,"20,97",361,Vans,,,
07-05-2015 10:15:13,28,Departing,"4,71",351,Car,,,
07-05-2015 10:15:15,27,Departing,1,345,Car,,,
07-05-2015 10:15:41,31,Departing,"25,55",361,Vans,,,
07-05-2015 10:15:43,33,Departing,"1,47",150,Two-wheelers,,,
07-05-2015 10:15:45,38,Arriving,"45,93",272,Car,,,
07-05-2015 10:15:51,34,Departing,"8,18",293,Car,,,
07-05-2015 10:15:53,32,Departing,"1,26",278,Car,,,
07-05-2015 10:15:56,35,Departing,"2,35",283,Car,,,
07-05-2015 10:16:09,39,Arriving,"23,66",293,Car,,,
07-05-2015 10:16:13,45,Arriving,"3,22",308,Car,,,
07-05-2015 10:16:30,48,Arriving,"17,44",302,Car,,,
07-05-2015 10:16:38,36,Arriving,"6,67",285,Car,,,
07-05-2015 10:16:40,34,Arriving,"2,2",343,Car,,,
07-05-2015 10:16:43,42,Departing,"47,24",256,Car,,,
07-05-2015 10:16:48,52,Departing,"5,36",355,Car,,,
07-05-2015 10:16:53,44,Departing,"4,91",288,Car,,,
07-05-2015 10:16:59,45,Arriving,"18,59",234,Car,,,
07-05-2015 10:17:02,48,Arriving,"2,49",330,Car,,,
07-05-2015 10:17:03,41,Departing,"9,47",319,Car,,,
07-05-2015 10:17:38,34,Arriving,"36,14",321,Car,,,
07-05-2015 10:17:41,30,Arriving,"1,89",372,Vans,,,
07-05-2015 10:17:45,31,Arriving,"3,77",259,Car,,,
07-05-2015 10:17:50,33,Arriving,"4,46",351,Vans,,,
07-05-2015 10:17:54,43,Departing,"51,36",286,Car,,,
07-05-2015 10:17:56,26,Arriving,"5,85",259,Car,,,
07-05-2015 10:18:00,30,Arriving,"3,3",277,Car,,,
07-05-2015 10:18:02,31,Arriving,"0,67",448,Trucks,,,
07-05-2015 10:18:08,37,Arriving,"6,16",321,Car,,,
07-05-2015 10:18:10,37,Arriving,"1,45",343,Car,,,
07-05-2015 10:18:18,45,Arriving,"7,37",317,Car,,,
07-05-2015 10:18:54,41,Arriving,"36,65",367,Vans,,,
07-05-2015 10:19:10,29,Arriving,"14,84",333,Car,,,
07-05-2015 10:19:13,24,Arriving,"3,14",75,Two-wheelers,,,
07-05-2015 10:19:14,42,Departing,"80,7",340,Car,,,
