Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;EscalaoEtario;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;16 a 24 anos;15
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;25 e mais anos;63
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;16 a 24 anos;34
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;25 e mais anos;143
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;25 e mais anos;7
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Aborto;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;16 a 24 anos;19
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;25 e mais anos;197
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;Menos de 16 anos;18
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;16 a 24 anos;175
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;25 e mais anos;502
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;Menos de 16 anos;871
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;16 a 24 anos;3087
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;25 e mais anos;14568
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;16 a 24 anos;38
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;25 e mais anos;287
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;16 a 24 anos;4
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;25 e mais anos;101
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;Menos de 16 anos;41
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;16 a 24 anos;1873
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;25 e mais anos;24354
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;Menos de 16 anos;3
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;16 a 24 anos;54
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;25 e mais anos;891
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;Menos de 16 anos;36
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;16 a 24 anos;483
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;25 e mais anos;2975
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;16 a 24 anos;13
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;25 e mais anos;208
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Até 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;Menos de 16 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;16 a 24 anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;25 e mais anos;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;Até 24 anos;..
