hostname,date,visits,pageviews
autenticacao.cartaodecidadao.gov.pt,20121105,2916,10922
autenticacao.cartaodecidadao.gov.pt,20121106,2757,10842
autenticacao.cartaodecidadao.gov.pt,20121119,2590,9616
autenticacao.cartaodecidadao.gov.pt,20121112,2453,9557
autenticacao.cartaodecidadao.gov.pt,20121115,2390,9030
autenticacao.cartaodecidadao.gov.pt,20121107,2383,9225
autenticacao.cartaodecidadao.gov.pt,20121108,2366,9021
autenticacao.cartaodecidadao.gov.pt,20121113,2344,8812
autenticacao.cartaodecidadao.gov.pt,20121120,2336,8626
www.cartaodecidadao.pt,20121119,2287,10023
autenticacao.cartaodecidadao.gov.pt,20121114,2258,8335
www.cartaodecidadao.pt,20121112,2245,9943
www.cartaodecidadao.pt,20121106,2208,9274
www.cartaodecidadao.pt,20121120,2107,9236
www.cartaodecidadao.pt,20121113,2053,8700
www.cartaodecidadao.pt,20121107,2002,9252
autenticacao.cartaodecidadao.gov.pt,20121116,1983,7608
autenticacao.cartaodecidadao.gov.pt,20121109,1926,7161
www.cartaodecidadao.pt,20121108,1909,7914
www.cartaodecidadao.pt,20121115,1824,7746
www.cartaodecidadao.pt,20121116,1774,7535
www.cartaodecidadao.pt,20121114,1762,7537
www.cartaodecidadao.pt,20121109,1724,7392
autenticacao.cartaodecidadao.gov.pt,20121102,1336,4871
autenticacao.cartaodecidadao.gov.pt,20121104,1155,4535
www.cartaodecidadao.pt,20121105,1011,4367
autenticacao.cartaodecidadao.gov.pt,20121118,993,4083
autenticacao.cartaodecidadao.gov.pt,20121111,971,3884
www.senha001.gov.pt,20121120,963,2083
www.senha001.gov.pt,20121119,963,1931
autenticacao.cartaodecidadao.gov.pt,20121103,934,3510
www.cartaodecidadao.pt,20121118,888,3941
www.senha001.gov.pt,20121116,839,1676
autenticacao.cartaodecidadao.gov.pt,20121110,826,3146
www.cartaodecidadao.pt,20121111,821,3524
autenticacao.cartaodecidadao.gov.pt,20121117,816,3278
www.cartaodecidadao.pt,20121110,722,3100
www.senha001.gov.pt,20121115,699,1376
www.cartaodecidadao.pt,20121117,696,2858
www.senha001.gov.pt,20121113,655,1441
www.senha001.gov.pt,20121112,635,1418
www.senha001.gov.pt,20121114,603,1334
www.senha001.gov.pt,20121107,574,1249
www.senha001.gov.pt,20121118,509,1109
www.senha001.gov.pt,20121108,487,1053
www.senha001.gov.pt,20121109,466,1052
www.simplex.pt,20121119,429,617
www.simplex.pt,20121120,409,604
www.simplex.pt,20121113,401,537
www.simplex.pt,20121116,381,519
www.simplex.pt,20121114,381,513
www.senha001.gov.pt,20121117,371,751
www.simplex.pt,20121118,346,434
www.simplex.pt,20121115,345,461
www.senha001.gov.pt,20121106,343,726
www.simplex.pt,20121112,341,466
www.simplex.pt,20121117,341,393
www.ama.pt,20121115,313,1154
www.ama.pt,20121119,302,1081
www.ama.pt,20121120,302,915
www.ama.pt,20121116,299,963
www.ama.pt,20121114,294,969
www.ama.pt,20121109,266,789
www.ama.pt,20121113,265,969
www.ama.pt,20121108,262,914
www.senha001.gov.pt,20121111,254,561
www.ama.pt,20121107,252,1058
www.ama.pt,20121112,251,756
www.ama.pt,20121106,250,963
www.senha001.gov.pt,20121110,240,561
portal.rcc.gov.pt,20121120,236,1565
portal.rcc.gov.pt,20121119,230,1509
translate.googleusercontent.com,20121114,126,85
www.ama.pt,20121105,111,338
www.ama.pt,20121118,82,228
www.ama.pt,20121117,76,192
www.dados.gov.pt,20121119,69,216
www.ama.pt,20121111,68,222
portal.rcc.gov.pt,20121116,63,371
autenticacao.teste.cartaodecidadao.gov.pt,20121114,60,296
www.dados.gov.pt,20121115,60,234
www.ama.pt,20121110,57,173
www.dados.gov.pt,20121116,56,196
www.dados.gov.pt,20121112,55,211
testes.portaldaempresa.pt,20121114,54,500
www.dados.gov.pt,20121120,54,207
www.dados.gov.pt,20121108,51,191
www.dados.gov.pt,20121114,51,111
svn.gov.pt,20121113,43,224
svn.gov.pt,20121115,40,155
www.dados.gov.pt,20121113,39,129
www.dados.gov.pt,20121109,38,105
autenticacao.teste.cartaodecidadao.gov.pt,20121109,35,140
svn.gov.pt,20121119,32,122
autenticacao.teste.cartaodecidadao.gov.pt,20121108,30,188
autenticacao.teste.cartaodecidadao.gov.pt,20121115,30,150
svn.gov.pt,20121116,29,339
autenticacao.teste.cartaodecidadao.gov.pt,20121106,29,232
svn.gov.pt,20121112,28,836
svn.gov.pt,20121114,27,161
autenticacao.teste.cartaodecidadao.gov.pt,20121107,26,232
