periodo;regiao;intituicao;localizacao_geografica;no_episodios_de_internamento;no_episodios_de_internamento_com_dispositivos_medicos
2016-06;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;7212;197
2016-07;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;8352;228
2016-01;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;1235;26
2016-03;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;3711;104
2016-09;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;10686;283
2016-12;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;14373;385
2016-05;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;6092;166
2016-04;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;4852;139
2016-10;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;11958;316
2016-11;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;13159;353
2016-08;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;9531;255
2016-02;Região de Saúde LVT;HPP Hospital de Cascais Dr. José de Almeida;38.728951, -9.418466;2454;69
