tempo;regiao;instituicao;localizacao_geografica;no_de_partos;no_de_cesarianas
2024-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;246;78
2013-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;383;115
2013-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;731;226
2013-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2304;692
2014-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;370;101
2015-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;194;52
2016-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1252;353
2016-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1446;404
2016-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1667;455
2016-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2108;562
2017-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1042;252
2017-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1496;349
2018-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;627;180
2018-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;845;241
2018-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2634;759
2019-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1928;528
2020-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;546;152
2020-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1463;403
2020-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1686;455
2021-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;305;100
2021-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;658;186
2021-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1061;276
2021-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2099;573
2022-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;178;66
2022-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;733;264
2022-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;936;323
2022-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1829;595
2022-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2294;721
2023-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1528;432
2023-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1747;493
2023-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2273;636
2013-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1712;533
2013-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2108;633
2014-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;923;256
2014-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1103;317
2014-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1700;466
2015-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;811;220
2015-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1459;390
2015-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1699;448
2015-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2138;565
2016-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;223;66
