Ano;Trimestre;Especie;Entrados;Findos;Pendentes
2023;4º Trimestre;Inquérito tutelar educativo;2247;2245;4084
2023;4º Trimestre;Inquérito - Crime;127124;130412;330378
2023;3º Trimestre;Inquérito tutelar educativo;1299;1404;4082
2023;3º Trimestre;Inquérito - Crime;125429;76989;333666
2023;2º Trimestre;Inquérito tutelar educativo;2451;2108;4187
2023;2º Trimestre;Inquérito - Crime;119939;111618;285226
2023;1º Trimestre;Inquérito tutelar educativo;2562;2163;3844
2023;1º Trimestre;Inquérito - Crime;131829;132956;276905
2022;4º Trimestre;Inquérito tutelar educativo;2217;2143;3445
2022;4º Trimestre;Inquérito - Crime;119927;119158;278032
2022;3º Trimestre;Inquérito tutelar educativo;1182;1312;3371
2022;3º Trimestre;Inquérito - Crime;114604;75861;277263
2022;2º Trimestre;Inquérito tutelar educativo;2340;1964;3501
2022;2º Trimestre;Inquérito - Crime;105478;108569;238520
2022;1º Trimestre;Inquérito tutelar educativo;2097;1835;3125
2022;1º Trimestre;Inquérito - Crime;114456;124447;241611
2021;4º Trimestre;Inquérito tutelar educativo;1748;1496;2863
2021;4º Trimestre;Inquérito - Crime;110261;115053;251602
2021;3º Trimestre;Inquérito tutelar educativo;1056;1145;2611
2021;3º Trimestre;Inquérito - Crime;106207;72868;256394
2021;2º Trimestre;Inquérito tutelar educativo;1701;1532;2700
2021;2º Trimestre;Inquérito - Crime;98756;109377;223055
2021;1º Trimestre;Inquérito tutelar educativo;1296;1505;2531
2021;1º Trimestre;Inquérito - Crime;99739;110501;233676
2020;4º Trimestre;Inquérito tutelar educativo;1392;1478;2740
2020;4º Trimestre;Inquérito - Crime;103969;115451;244438
2020;3º Trimestre;Inquérito tutelar educativo;957;1170;2826
2020;3º Trimestre;Inquérito - Crime;108774;84613;255920
2020;2º Trimestre;Inquérito tutelar educativo;868;1127;3039
2020;2º Trimestre;Inquérito - Crime;100319;87752;231759
2020;1º Trimestre;Inquérito tutelar educativo;2022;1805;3298
2020;1º Trimestre;Inquérito - Crime;120813;114223;219192
2019;4º Trimestre;Inquérito tutelar educativo;1935;1784;3081
2019;4º Trimestre;Inquérito - Crime;112823;124597;212602
2019;3º Trimestre;Inquérito tutelar educativo;1048;1189;2930
2019;3º Trimestre;Inquérito - Crime;118156;84526;224376
2019;2º Trimestre;Inquérito tutelar educativo;2140;2055;3071
2019;2º Trimestre;Inquérito - Crime;104415;106507;190746
2019;1º Trimestre;Inquérito tutelar educativo;2204;2053;2986
2019;1º Trimestre;Inquérito - Crime;123587;125752;192838
2018;4º Trimestre;Inquérito tutelar educativo;1829;1831;2835
2018;4º Trimestre;Inquérito - Crime;108888;127227;195003
2018;3º Trimestre;Inquérito tutelar educativo;1113;1221;2837
2018;3º Trimestre;Inquérito - Crime;112994;81445;213342
2018;2º Trimestre;Inquérito tutelar educativo;2058;2050;2945
2018;2º Trimestre;Inquérito - Crime;115210;124017;181793
2018;1º Trimestre;Inquérito tutelar educativo;2070;1982;2937
2018;1º Trimestre;Inquérito - Crime;118481;124649;190600
2017;4º Trimestre;Inquérito tutelar educativo;1839;1861;2849
2017;4º Trimestre;Inquérito - Crime;115026;126303;196768
2017;3º Trimestre;Inquérito tutelar educativo;1092;1203;2871
2017;3º Trimestre;Inquérito - Crime;115159;78132;208045
2017;2º Trimestre;Inquérito tutelar educativo;2158;2273;2982
2017;2º Trimestre;Inquérito - Crime;110905;110069;171018
2017;1º Trimestre;Inquérito tutelar educativo;2298;2327;3097
2017;1º Trimestre;Inquérito - Crime;114796;127193;170182
2016;4º Trimestre;Inquérito tutelar educativo;2009;1881;3126
2016;4º Trimestre;Inquérito - Crime;107774;120580;182579
2016;3º Trimestre;Inquérito tutelar educativo;1195;1337;2998
2016;3º Trimestre;Inquérito - Crime;118187;86980;195385
2016;2º Trimestre;Inquérito tutelar educativo;2344;2394;3140
2016;2º Trimestre;Inquérito - Crime;105608;115475;164178
2016;1º Trimestre;Inquérito tutelar educativo;2432;2422;3190
2016;1º Trimestre;Inquérito - Crime;111216;124417;174045
2015;4º Trimestre;Inquérito tutelar educativo;2200;2025;3180
2015;4º Trimestre;Inquérito - Crime;110153;125565;187246
2015;3º Trimestre;Inquérito tutelar educativo;1298;1343;3005
2015;3º Trimestre;Inquérito - Crime;119772;93149;202658
2015;2º Trimestre;Inquérito tutelar educativo;2245;1793;3050
2015;2º Trimestre;Inquérito - Crime;121027;128278;176035
2015;1º Trimestre;Inquérito tutelar educativo;2096;2098;2598
2015;1º Trimestre;Inquérito - Crime;126373;139283;183286
2014;4º Trimestre;Inquérito tutelar educativo;2095;1907;2600
2014;4º Trimestre;Inquérito - Crime;155643;135870;196196
2014;3º Trimestre;Inquérito tutelar educativo;3105;3295;2412
2014;3º Trimestre;Inquérito - Crime;265110;250736;176423
2014;2º Trimestre;Inquérito tutelar educativo;1847;1877;2602
2014;2º Trimestre;Inquérito - Crime;121637;122612;162049
2014;1º Trimestre;Inquérito tutelar educativo;1970;1764;2632
2014;1º Trimestre;Inquérito - Crime;119652;135713;163024
