Ano;TipoCustas;Valor
2022;Custas de parte;3564387,33
2022;Juros;13317325,73
2022;Pagamentos a entidades;50819158,34
2022;Procuradoria;114202,56
2022;Reembolsos;29182285,12
2022;Taxa de Justiça;126498183,15
2022;Outros;14797840,93
2022;Não consid p/ef. custas pagas;..
2021;Custas de parte;3214871,14
2021;Juros;12187911,38
2021;Pagamentos a entidades;51609729,91
2021;Procuradoria;156862,11
2021;Reembolsos;24930315,87
2021;Taxa de Justiça;114921018,08
2021;Outros;10512171,09
2021;Não consid p/ef. custas pagas;..
2020;Custas de parte;2933019,39
2020;Juros;11297402,51
2020;Pagamentos a entidades;51203642,94
2020;Procuradoria;88584,06
2020;Reembolsos;21892269,37
2020;Taxa de Justiça;110252723,41
2020;Outros;18328352,59
2020;Não consid p/ef. custas pagas;..
2019;Custas de parte;2262272,87
2019;Juros;14892494,67
2019;Pagamentos a entidades;64983735,43
2019;Procuradoria;179036,65
2019;Reembolsos;24876550,83
2019;Taxa de Justiça;119577203,68
2019;Outros;9579372,47
2019;Não consid p/ef. custas pagas;..
2018;Custas de parte;2246120,2
2018;Juros;17891989,79
2018;Pagamentos a entidades;85208528,12
2018;Procuradoria;269868,79
2018;Reembolsos;23370085,15
2018;Taxa de Justiça;121368762,26
2018;Outros;14510553,13
2018;Não consid p/ef. custas pagas;..
2017;Custas de parte;2379520,66
2017;Juros;2880627,68
2017;Pagamentos a entidades;76999041,55
2017;Procuradoria;329429,56
2017;Reembolsos;21425146,3
2017;Taxa de Justiça;126731816,79
2017;Outros;28541770,70
2017;Não consid p/ef. custas pagas;..
2016;Custas de parte;1638979,89
2016;Juros;763532,35
2016;Pagamentos a entidades;77238454,90
2016;Procuradoria;416818,94
2016;Reembolsos;19554932,5
2016;Taxa de Justiça;132184547,50
2016;Outros;26286142,31
2016;Não consid p/ef. custas pagas;..
2015;Custas de parte;1018351,19
2015;Juros;972107,74
2015;Pagamentos a entidades;87194511,54
2015;Procuradoria;493444,31
2015;Reembolsos;16250031,31
2015;Taxa de Justiça;129504679,30
2015;Outros;1995903,73
2015;Não consid p/ef. custas pagas;..
2014;Custas de parte;862106,74
2014;Juros;1418749,8
2014;Pagamentos a entidades;62292563,73
2014;Procuradoria;810089,62
2014;Reembolsos;11988379,89
2014;Taxa de Justiça;117337528,00
2014;Outros;2525518,92
2014;Não consid p/ef. custas pagas;..
2013;Custas de parte;1171071,58
2013;Juros;1693948,4
2013;Pagamentos a entidades;72760503,21
2013;Procuradoria;1770360,23
2013;Reembolsos;14887548,5
2013;Taxa de Justiça;129404844,09
2013;Outros;407217,51
2013;Não consid p/ef. custas pagas;..
2012;Custas de parte;1924576,38
2012;Juros;1559338,58
2012;Pagamentos a entidades;51993694,06
2012;Procuradoria;3434211,49
2012;Reembolsos;18821719,59
2012;Taxa de Justiça;159304516,42
2012;Outros;356717,59
2012;Não consid p/ef. custas pagas;..
2011;Custas de parte;2503342,98
2011;Juros;1502840,63
2011;Pagamentos a entidades;36541318,64
2011;Procuradoria;5031042,79
2011;Reembolsos;29844889,22
2011;Taxa de Justiça;145219386,80
2011;Outros;673654,14
2011;Não consid p/ef. custas pagas;..
2010;Custas de parte;3501943,19
2010;Juros;1384972,6
2010;Pagamentos a entidades;19237979,05
2010;Procuradoria;6502693,76
2010;Reembolsos;17068511,24
2010;Taxa de Justiça;171054696,71
2010;Outros;1691312,24
2010;Não consid p/ef. custas pagas;..
2009;Custas de parte;4451877,62
2009;Juros;1424896,92
2009;Pagamentos a entidades;10643776,4
2009;Procuradoria;8235148,98
2009;Reembolsos;16442903,39
2009;Taxa de Justiça;144883781,58
2009;Outros;2505634,97
2009;Não consid p/ef. custas pagas;..
2008;Custas de parte;6226810,35
2008;Juros;1846114,08
2008;Pagamentos a entidades;13439428,36
2008;Procuradoria;11602545,85
2008;Reembolsos;22215944,44
2008;Taxa de Justiça;163869502,01
2008;Outros;3434001,26
2008;Não consid p/ef. custas pagas;..
2007;Custas de parte;7649569,51
2007;Juros;1945439,97
2007;Pagamentos a entidades;13496967,25
2007;Procuradoria;12410773,57
2007;Reembolsos;23179442,72
2007;Taxa de Justiça;154236400,05
2007;Outros;5375216,33
2007;Não consid p/ef. custas pagas;..
2006;Custas de parte;8880983,05
2006;Juros;1609119,03
2006;Pagamentos a entidades;12119050,89
2006;Procuradoria;13741104,57
2006;Reembolsos;24051127,70
2006;Taxa de Justiça;142177984,86
2006;Outros;6141934,16
2006;Não consid p/ef. custas pagas;..
2005;Custas de parte;9844371,15
2005;Juros;1678843,83
2005;Pagamentos a entidades;10175930,62
2005;Procuradoria;14942501,56
2005;Reembolsos;27373289,17
2005;Taxa de Justiça;111776541,5
2005;Outros;-936200,88
2005;Não consid p/ef. custas pagas;..
2004;Custas de parte;9343192,27
2004;Juros;1495873,35
2004;Pagamentos a entidades;11518377,63
2004;Procuradoria;11697110,69
2004;Reembolsos;18827174,61
2004;Taxa de Justiça;98941890,88
2004;Outros;4054757,19
2004;Não consid p/ef. custas pagas;..
2022;Total;238293383,16
2021;Total;217532879,58
2020;Total;215995994,27
2019;Total;236350666,60
2018;Total;264865907,44
2017;Total;259287353,24
2016;Total;258083408,39
2015;Total;237429029,12
2014;Total;197234936,70
2013;Total;222095493,52
2012;Total;237394774,11
2011;Total;221316475,20
2010;Total;220442108,79
2009;Total;188588019,86
2008;Total;222634346,35
2007;Total;218293809,40
2006;Total;208721304,26
2005;Total;174855276,95
2004;Total;155878376,62
