﻿ano;mes;distrito;concelho;freguesia;tipo_de_lampada;luminarias;potencia_instalada_total;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia
2024;5;Lisboa;Cascais;São Domingos de Rana;Iodeto Metálico;32.0;2820.0;11;1105;110506
2024;5;Lisboa;Cascais;São Domingos de Rana;LED;450.0;30874.90003967285;11;1105;110506
2024;5;Lisboa;Cascais;São Domingos de Rana;Outros/Não definido;2063.0;197186.0;11;1105;110506
2024;5;Lisboa;Cascais;São Domingos de Rana;Sódio;6931.0;978610.0;11;1105;110506
2024;5;Lisboa;Cascais;Alcabideche;Sódio;5834.0;846230.0;11;1105;110501
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;Fluorescente;3.0;150.0;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;Sódio;5501.0;752690.0;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;Outros/Não definido;2713.0;190751.00003051758;11;1105;110508
2024;5;Lisboa;Cascais;Alcabideche;Iodeto Metálico;35.0;1750.0;11;1105;110501
2024;5;Lisboa;Cascais;Alcabideche;LED;981.0;66403.5002822876;11;1105;110501
2024;5;Lisboa;Cascais;Alcabideche;Outros/Não definido;1513.0;123836.0;11;1105;110501
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;Iodeto Metálico;118.0;10550.0;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;Outros/Não definido;999.0;70857.0;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;Iodeto Metálico;443.0;44300.0;11;1105;110508
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;Mercúrio;123.0;13075.0;11;1105;110508
2024;5;Lisboa;Cascais;Alcabideche;Mercúrio;62.0;6070.0;11;1105;110501
2024;5;Lisboa;Cascais;São Domingos de Rana;Mercúrio;36.0;2220.0;11;1105;110506
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;LED;691.0;47760.90023803711;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Carcavelos e Parede;Mercúrio;23.0;1480.0;11;1105;110507
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;Fluorescente;15.0;1150.0;11;1105;110508
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;LED;1418.0;106160.30058288574;11;1105;110508
2024;5;Lisboa;Cascais;União das freguesias de Cascais e Estoril;Sódio;7995.0;1109350.0;11;1105;110508
