﻿X,Y,OBJECTID,Criador,DataCriacao,Editor,DataEdicao,Denominacao,CapacidadeEscola,CET,IdentCET,FormacaoDualOTJ,IdentCursosFormDualOTJ,CursosDuplaCertif,IdentCursosDuplaCertif,FormContinuaProfissional,HotelAplicacao,CapacAlojamentoHotel,RestauranteAplicacao,CapacRestauranteEmPe,CapacRestauranteSentado,ServicoCatering,Auditorio,CapacAuditorio,SalaReunioes,CapacSalaReunioes,CaractSalaReunioes,WorkshopsSeminarios,AluguerOutrosEspacos,IdentOutrosEspacos,Website,Endereco,CodigoPostal,LocalidadeCP,ObservacoesTdP,Lat,Lon,LatLong,Visivel,FiabilidadeGeo,Freguesia,Concelho,Distrito,NUTSIII,NUTSII,NUTSIICCDR,ERT,NUTSI,RNAP,RedeNatura2000Global,RedeNatura2000Sitios,RedeNatura2000ZPE,FaixaCosteira,ZonaCosteira,ZonaTerrestreProtecao,LimitePROT,LimitePOC,LimiteAlbufeiras,UNESCO,Geoparques,Biosfera,ConcessaoTuristica,PNCT,CodigoIdentificador,TecnicoResponsavel,DataAtualizacao,RedeAldeias,FreguesiasCosteiras,NUTSIIICosteiras
-957543.004099999,5034550.3393,1,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo do Porto,400,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Sim,17,Sim,70,50,Sim,Sim,212,Sim,75,"15 salas de formação e/ou reunião (possibilidade de vários formatos) todas equipadas com computador/videoprojetor e acesso à internet de banda larga (com e sem fios) e com capacidade que varia entre as 20 e as 50 pessoas, mediante disponibilidade da ",Sim,Sim,"Anfiteatros de Cozinha e Bar, Salas de Análise e Provas Sensoriais, Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais, Cozinhas Produção, Salas de Informática, outros.",www.escolas.turismodeportugal.pt,"Rua da Firmeza, 71",4000-228,Porto,"Hotel concessionado. Duas salas com capacidade, respetivamente, para 50 e 25 pessoas. Foi indicado o valor total (75).","41,1503955040899","-8,60175515755097","41,1503955040899 ; -8,60175515755097",Sim,Fiavel,Bonfim,Porto,Porto,Área Metropolitana do Porto,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,13,,aaaa/mm/dd,Não Abrangido,Sim,Sim
-983905.384199999,5114465.4057,2,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Viana do Castelo,150,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Não,,Sim,120,80,Sim,Não,,Sim,25,Salas com estrutura amovível e equipadas com videoprojector e tela.,Sim,Sim,"Anfiteatro técnico (36 pessoas), Anfiteatros de Cozinha e Bar, Bar Pedagógico, Cozinhas Pedagógicas, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,Castelo de Santiago da Barra,4900-360,Viana do Castelo,"Anfiteatro técnico com capacidade para 36 pessoas, equipado com LCD e sistema de som.","41,6887250127455","-8,83857244734366","41,6887250127455 ; -8,83857244734366",Sim,Fiavel,União das freguesias de Viana do Castelo (Santa Maria Maior e Monserrate) e Meadela,Viana do Castelo,Viana do Castelo,Alto Minho,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Norte,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,7,,aaaa/mm/dd,Não Abrangido,Sim,Sim
-869874.858899999,5025685.1051,3,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo do Douro-Lamego,350,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Sim,7,Sim,75,40,Sim,Sim,300,Não,,Não aplicável,Sim,Sim,"Anfiteatros de Cozinha e Bar, Salas de Análise e Provas Sensoriais, Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,Quinta de São Carlos - Rua Visconde de Arneirós,5100-210,Lamego,Hotel em processo de abertura.,"41,090402057422","-7,81421881026411","41,090402057422 ; -7,81421881026411",Sim,Fiavel,Lamego (Almacave e Sé),Lamego,Viseu,Douro,Norte,CCDRNorte,Turismo do Porto e Norte de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Norte,Não abrangido,Não abrangido,Alto Douro Vinhateiro - Zona Especial de Proteção,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,10,,aaaa/mm/dd,Não Abrangido,Não,Não
-937203.815499999,4893554.5579,4,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Coimbra,400,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Não,,Sim,150,80,Sim,Sim,150,Sim,40,"16 salas de formação e/ou reunião (possibilidade de vários formatos) todas equipadas com computador/videoprojetor ou quadro interativo e acesso à internet de banda larga (com e sem fios),  e com capacidade que varia entre as 15 e as 40 pessoas. ",Sim,Sim,"Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais,  Salas de Informática, Outros",www.escolas.turismodeportugal.pt,Quinta da Boavista,3030-076,Coimbra,Nada a assinalar,"40,1897492531497","-8,41904511840014","40,1897492531497 ; -8,41904511840014",Sim,Fiavel,Santo António dos Olivais,Coimbra,Coimbra,Região de Coimbra,Centro,CCDRCentro,Turismo do Centro de Portugal,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Centro,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,1,,aaaa/mm/dd,Não Abrangido,Não,Sim
-1019668.7054,4681243.7179,5,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Lisboa,450,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Sim,19,Sim,0,36,Sim,Sim,145,Sim,,Equipada com sistema de projeção.,Sim,Sim,"Anfiteatros de Cozinha e Bar, Salas de Análise e Provas Sensoriais, Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais, Cozinhas Produção, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,"Rua Saraiva de Carvalho, 41",1269-099,Lisboa,Hotel concessionado. Capacidade das salas reunião/formação não disponível,"38,7172016992991","-9,15983982780254","38,7172016992991 ; -9,15983982780254",Sim,Fiavel,Campo de Ourique,Lisboa,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,3,,aaaa/mm/dd,Não Abrangido,Sim,Sim
-1045561.1739,4681262.4504,6,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo do Estoril,300,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Não,,Sim,100,72,Sim,Sim,500,Sim,150,"4 salas para reuniões/formação. Dependendo da sala, é possível disponibilizar datashow, tela de projeção e sistema de som. Capacidade média entre 40 a 150 pessoas.",Sim,Sim,"4 salas para reuniões/formação. Dependendo da sala, é possível disponibilizar datashow, tela de projeção e sistema de som. Capacidade média entre 40 a 150 pessoas.",www.escolas.turismodeportugal.pt,Av. Condes de Barcelona,2769-510,Estoril,Nada a assinalar,"38,7173329964449","-9,39243583028331","38,7173329964449 ; -9,39243583028331",Sim,Fiavel,União das freguesias de Cascais e Estoril,Cascais,Lisboa,Grande Lisboa,Grande Lisboa,CCDRLVT,Entidade Regional de Turismo da Região de Lisboa,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Não abrangido,Área Metropolitana de Lisboa,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,11,,aaaa/mm/dd,Não Abrangido,Sim,Sim
-826649.338399999,4763167.6553,7,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Portalegre,250,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Não,,Sim,80,40,Sim,Não,,Sim,40,"9 salas para Reuniões com capacidade que varia entre 15  a 40 pessoas, consoante a disposição desejada (plateia, em ""U"" ou escola).",Sim,Sim,"Anfiteatros de Cozinha e Bar, Salas de Análise e Provas Sensoriais, Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais, Cozinhas Produção, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,"Fábrica Robinson - Largo do Jardim Operário, 5",7300-901,Portalegre,Nada a assinalar,"39,2890998499105","-7,42591735313575","39,2890998499105 ; -7,42591735313575",Sim,Fiavel,União das freguesias da Sé e São Lourenço,Portalegre,Portalegre,Alto Alentejo,Alentejo,CCDRAlentejo,Turismo do Alentejo,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Alentejo,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,PNCT - Área de Intervenção,4,,aaaa/mm/dd,Não Abrangido,Não,Não
-882875.3816,4440847.9227,8,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo do Algarve - Faro,300,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Sim,11,Sim,90,60,Sim,Sim,200,Sim,40,"2 salas para Reuniões, com capacidade para 16 a 40 pessoas, consoante a sua disposição e 16 salas de formação todas elas equipadas com computador/videoprojector ou quadro interativo/quadro didax e acesso à internet.",Sim,Sim,"Anfiteatros de Cozinha e Bar, Salas de Análise e Provas Sensoriais, Bares Pedagógicos, Cozinhas Pedagógicas, Cozinhas Individuais, Cozinhas Produção, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,Largo de São Francisco,8000-142,Faro,Hotel explorado diretamente pela Escola.,"37,0124903409166","-7,9310044927041","37,0124903409166 ; -7,9310044927041",Sim,Fiavel,União das freguesias de Faro (Sé e São Pedro),Faro,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,9,,aaaa/mm/dd,Não Abrangido,Sim,Sim
-950796.991900001,4458082.713,9,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Portimão,200,Sim,"Gestão Hoteleira em Restauração e Bebidas, Gestão Hoteleira em Alojamento, Gestão e Produção de Cozinha, Gestão e Produção de Pastelaria, Gestão do Turismo, Culinary Arts",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Técnicas de Receção Hoteleira",Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas, Operações Turísticas e Hoteleiras",Sim,Não,,Sim,60,40,Sim,Sim,120,Sim,25,"11 salas de formação, equipadas com computador/videoprojector ou quadro interativo/quadro didax e acesso à internet.",Sim,Sim,"Cozinhas Pedagógicas, Salas de Informática, Outros.",www.escolas.turismodeportugal.pt,Rua Professor Doutor Montalvão Marques,8500-722,Portimão,Nada a assinalar,"37,1360163848501","-8,54115469910894","37,1360163848501 ; -8,54115469910894",Sim,Fiavel,Portimão,Portimão,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Não abrangido,Não abrangido,Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,5,,aaaa/mm/dd,Não Abrangido,Sim,
-825845.1525,4466232.4642,10,TDPSIGWRITER,2024/03/18 12:37:04+00,TDPSIGWRITER,2024/03/18 12:37:04+00,Escola de Hotelaria e Turismo de Vila Real de Santo António,125,Sim,Gestão e Produção de Cozinha,Não,Não aplicável,Sim,"Técnicas de Cozinha/Pastelaria, Técnicas de Serviço de Restauração e Bebidas",Sim,Não,,Sim,80,50,Sim,Não,,Sim,60,"5 salas para Reuniões (40 e 60 pessoas), equipadas com computador, videoprojector, tela e acesso à internet. 5 salas de formação (20 e 30 pessoas), equipadas com computador, videoprojector, tela e acesso à internet.",Sim,Sim,"Bares Pedagógicos, Cozinhas Produção, Salas de Informática, Outros",www.escolas.turismodeportugal.pt,Rua Teófilo Braga,8900-303,Vila Real de Santo António,Nada a assinalar,"37,194357585179","-7,4186932281207","37,194357585179 ; -7,4186932281207",Sim,Fiavel,Vila Real de Santo António,Vila Real de Santo António,Faro,Algarve,Algarve,CCDRAlgarve,Região de Turismo do Algarve,Continente,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Faixa Costeira (5km),Zona Costeira (2km),Zona Terrestre de Proteção (margem + 500m),Algarve,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,Não abrangido,8,,aaaa/mm/dd,Não Abrangido,Sim,Sim
