tempo;regiao;instituicao;localizacao_geografica;no_primeiras_ce_prestadas_dentro_do_tmrg;no_primeiras_ce_realizadas_com_registo_no_cth;1as_consultas_realizadas_em_tempo_adequado
2013-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1527;2662;57.4
2014-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6419;8868;72.4
2014-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7450;10196;73.1
2014-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8181;11196;73.1
2015-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2541;3660;69.4
2015-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9431;13407;70.3
2015-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14240;21000;67.8
2016-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7090;10591;66.9
2016-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;8102;12086;67.0
2016-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9156;13639;67.1
2016-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;14128;21286;66.4
2017-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1361;2066;65.9
2017-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2618;3814;68.6
2017-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3962;5718;69.3
2017-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6673;9589;69.6
2017-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12731;19202;66.3
2018-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;1067;1660;64.3
2018-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2024;3162;64.0
2018-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;5190;8293;62.6
2018-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12204;19524;62.5
2019-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;2756;4198;65.7
2019-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;11024;17399;63.4
2019-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12373;19421;63.7
2019-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13978;22034;63.4
2020-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3433;4927;69.7
2020-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6031;9092;66.3
2021-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;4552;4940;92.1
2021-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;6816;7427;91.8
2021-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9086;9983;91.0
2021-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;10906;11916;91.5
2021-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;12915;14026;92.1
2021-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;22443;24140;93.0
2022-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;3795;4144;91.6
2022-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;5989;6598;90.8
2022-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;13427;15237;88.1
2022-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;18644;21807;85.5
2022-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;23272;27807;83.7
2013-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;5359;8033;66.7
2013-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;7542;10924;69.0
2013-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;9756;13997;69.7
2014-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729006, -9.418267;5176;7358;70.3
