Ano;ObjetoLitigio;Entrados;Findos;Pendentes
2022;Agricultura, prod. animal, silvicultura, caça e pesca;26;28;..
2022;Indústria extrativa;..;..;..
2022;Indústria transformadora;38;39;..
2022;Eletricidade, gás e água;1147;1265;249
2022;Construção;191;195;79
2022;Comércio, manutenção e reparação veíc.automóveis/motociclos;745;734;360
2022;Comércio por grosso;..;..;3
2022;Alimentação, bebidas e tabaco;27;31;13
2022;Vestuário;109;110;28
2022;Calçado e outros artigos de couro;72;71;17
2022;Móveis, artigos de iluminação, outros para o lar;343;362;145
2022;Eletrodomésticos, rádio, tv, instr. musicais e similares;448;501;161
2022;Livros, jornais e artigos de papelaria;9;11;..
2022;Máquinas e outro material de escritório;..;..;..
2022;Material ótico, fotográfico, cinematográfico, instr.precisão;28;29;10
2022;Relógios e artigos de ourivesaria;33;28;14
2022;Brinquedos e jogos;13;13;8
2022;Artigos de desporto, campismo, caça e lazer;29;34;9
2022;Computadores e software;113;120;56
2022;Compras p/correspondência;..;..;3
2022;Compras p/outros métodos não em estabelecimento;264;262;27
2022;Compras p/comércio eletrónico não em estabelecimento;265;265;19
2022;Outro comércio a retalho;179;185;47
2022;Reparação de calçado e outros artigos de couro;3;4;..
2022;Reparação de eletrodomésticos;76;86;28
2022;Reparação de relógios e artigos de relojoaria;5;5;3
2022;Reparação de computadores e software;37;43;21
2022;Outras reparações;62;67;21
2022;Alojamento e restauração (Hotéis e similares);208;213;62
2022;Transportes, armazenagem e comunicações;3033;3112;357
2022;Banca;134;167;51
2022;Seguros e atividades complementares de Seg. Social;2609;2817;1036
2022;Outra intermediação financeira;12;12;6
2022;Atividades imobiliárias, alugueres e serviços às empresas;78;75;43
2022;Educação;47;52;23
2022;Saúde e ação social;163;144;140
2022;Lavagem e limpeza a seco de têxteis e peles;34;31;15
2022;Outros;87;106;13
2022;Outras;1790;3490;1204
2021;Agricultura, prod. animal, silvicultura, caça e pesca;16;14;4
2021;Indústria transformadora;15;14;..
2021;Eletricidade, gás e água;1391;1265;367
2021;Construção;178;141;83
2021;Comércio, manutenção e reparação veíc.automóveis/motociclos;764;898;349
2021;Comércio por grosso;16;15;3
2021;Alimentação, bebidas e tabaco;49;38;17
2021;Vestuário;125;126;29
2021;Calçado e outros artigos de couro;70;75;16
2021;Móveis, artigos de iluminação, outros para o lar;459;407;164
2021;Eletrodomésticos, rádio, tv, instr. musicais e similares;657;596;214
2021;Livros, jornais e artigos de papelaria;12;11;4
2021;Máquinas e outro material de escritório;3;3;..
2021;Material ótico, fotográfico, cinematográfico, instr.precisão;24;22;11
2021;Relógios e artigos de ourivesaria;35;38;9
2021;Brinquedos e jogos;24;21;8
2021;Artigos de desporto, campismo, caça e lazer;34;23;14
2021;Computadores e software;194;197;63
2021;Compras p/correspondência;4;..;3
2021;Compras p/outros métodos não em estabelecimento;112;110;25
2021;Compras p/comércio eletrónico não em estabelecimento;154;164;19
2021;Outro comércio a retalho;169;184;53
2021;Reparação de calçado e outros artigos de couro;4;5;..
2021;Reparação de eletrodomésticos;77;57;38
2021;Reparação de relógios e artigos de relojoaria;3;3;3
2021;Reparação de computadores e software;58;49;27
2021;Outras reparações;73;69;26
2021;Alojamento e restauração (Hotéis e similares);197;188;67
2021;Transportes, armazenagem e comunicações;3831;3853;436
2021;Banca;232;201;84
2021;Seguros e atividades complementares de Seg. Social;2636;2919;1244
2021;Outra intermediação financeira;15;14;6
2021;Atividades imobiliárias, alugueres e serviços às empresas;86;91;40
2021;Educação;71;65;28
2021;Saúde e ação social;177;168;121
2021;Lavagem e limpeza a seco de têxteis e peles;36;33;12
2021;Outros;85;69;32
2021;Outras;1647;1784;2904
2020;Agricultura, prod. animal, silvicultura, caça e pesca;27;28;..
2020;Indústria extrativa;..;..;..
2020;Indústria transformadora;12;14;..
2020;Eletricidade, gás e água;940;887;241
2020;Construção;141;126;46
2020;Comércio, manutenção e reparação veíc.automóveis/motociclos;708;585;483
2020;Comércio por grosso;3;3;..
2020;Alimentação, bebidas e tabaco;24;22;6
2020;Vestuário;126;114;30
2020;Calçado e outros artigos de couro;97;98;21
2020;Móveis, artigos de iluminação, outros para o lar;335;283;112
2020;Eletrodomésticos, rádio, tv, instr. musicais e similares;465;374;153
2020;Livros, jornais e artigos de papelaria;7;8;3
2020;Máquinas e outro material de escritório;7;9;..
2020;Material ótico, fotográfico, cinematográfico, instr.precisão;28;23;9
2020;Relógios e artigos de ourivesaria;41;40;12
2020;Brinquedos e jogos;16;18;5
2020;Artigos de desporto, campismo, caça e lazer;23;22;3
2020;Computadores e software;208;158;66
2020;Compras p/correspondência;3;3;..
2020;Compras p/outros métodos não em estabelecimento;97;90;23
2020;Compras p/comércio eletrónico não em estabelecimento;151;130;29
2020;Outro comércio a retalho;228;194;68
2020;Reparação de calçado e outros artigos de couro;10;10;..
2020;Reparação de eletrodomésticos;58;63;18
2020;Reparação de relógios e artigos de relojoaria;5;3;3
2020;Reparação de computadores e software;39;37;18
2020;Outras reparações;72;61;22
2020;Alojamento e restauração (Hotéis e similares);279;252;58
2020;Transportes, armazenagem e comunicações;4021;3824;458
2020;Banca;182;153;53
2020;Seguros e atividades complementares de Seg. Social;2985;2545;1527
2020;Outra intermediação financeira;16;15;5
2020;Atividades imobiliárias, alugueres e serviços às empresas;154;149;45
2020;Educação;100;87;22
2020;Saúde e ação social;186;117;112
2020;Lavagem e limpeza a seco de têxteis e peles;36;33;9
2020;Outros;120;114;16
2020;Outras;3439;1315;3041
2019;Agricultura, prod. animal, silvicultura, caça e pesca;21;19;3
