Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-03-01,00:09:31,57,Vans
2023-03-01,00:12:37,43,Trucks
2023-03-01,00:20:04,54,Car
2023-03-01,00:37:02,77,Car
2023-03-01,00:51:42,70,Car
2023-03-01,00:56:14,52,Car
2023-03-01,01:13:34,63,Vans
2023-03-01,01:18:43,47,Vans
2023-03-01,01:28:09,74,Car
2023-03-01,01:32:02,51,Two-wheelers
2023-03-01,01:34:48,75,Two-wheelers
2023-03-01,01:37:43,45,Car
2023-03-01,01:39:42,115,Car
2023-03-01,02:17:00,79,Vans
2023-03-01,02:20:50,78,Car
2023-03-01,02:33:26,74,Car
2023-03-01,02:51:31,66,Semi-Truck
2023-03-01,03:13:48,83,Car
2023-03-01,03:24:14,54,Semi-Truck
2023-03-01,03:27:25,62,Trucks
2023-03-01,03:29:26,66,Car
2023-03-01,04:16:32,57,Semi-Truck
2023-03-01,04:27:23,53,Trucks
2023-03-01,04:28:50,72,Trucks
2023-03-01,04:53:34,50,Semi-Truck
2023-03-01,04:54:06,87,Car
2023-03-01,05:05:08,70,Trucks
2023-03-01,05:21:26,73,Semi-Truck
2023-03-01,05:25:26,97,Car
2023-03-01,05:35:47,82,Trucks
2023-03-01,05:46:25,63,Car
2023-03-01,05:53:01,70,Car
2023-03-01,06:01:23,65,Trucks
2023-03-01,06:08:07,65,Car
2023-03-01,06:08:09,61,Vans
2023-03-01,06:14:21,64,Semi-Truck
2023-03-01,06:18:10,58,Car
2023-03-01,06:19:32,73,Vans
2023-03-01,06:25:02,57,Car
2023-03-01,06:27:05,59,Car
2023-03-01,06:28:42,77,Car
2023-03-01,06:31:18,60,Car
2023-03-01,06:31:34,67,Car
2023-03-01,06:31:35,62,Car
2023-03-01,06:32:16,65,Semi-Truck
2023-03-01,06:36:17,50,Car
2023-03-01,06:42:00,56,Semi-Truck
2023-03-01,06:42:01,57,Car
2023-03-01,06:47:00,75,Vans
2023-03-01,06:47:07,77,Vans
2023-03-01,06:47:36,72,Car
2023-03-01,06:49:13,44,Semi-Truck
2023-03-01,06:49:17,62,Vans
2023-03-01,06:49:44,74,Car
2023-03-01,06:51:32,57,Car
2023-03-01,06:53:53,65,Semi-Truck
2023-03-01,06:55:03,66,Car
2023-03-01,06:56:24,83,Vans
2023-03-01,06:58:20,63,Car
2023-03-01,06:58:34,73,Car
2023-03-01,06:58:39,109,Car
2023-03-01,06:59:36,67,Vans
2023-03-01,07:03:52,67,Semi-Truck
2023-03-01,07:04:33,77,Vans
2023-03-01,07:05:37,58,Trucks
2023-03-01,07:07:51,82,Car
2023-03-01,07:10:00,59,Trucks
2023-03-01,07:10:11,71,Vans
2023-03-01,07:11:31,66,Car
2023-03-01,07:11:33,82,Trucks
2023-03-01,07:13:23,71,Semi-Truck
2023-03-01,07:16:42,65,Vans
