Ano;TipoEspecie;NumeroProcessos
2022;Ações declarativas;8501
2022;Execuções;155
2022;Ações especiais;24782
2022;Procedimentos cautelares;183
2022;Outros;40
2021;Ações declarativas;8619
2021;Execuções;126
2021;Ações especiais;24623
2021;Procedimentos cautelares;260
2021;Outros;58
2020;Ações declarativas;7782
2020;Execuções;161
2020;Ações especiais;16906
2020;Procedimentos cautelares;202
2020;Outros;37
2019;Ações declarativas;9558
2019;Execuções;267
2019;Ações especiais;26480
2019;Procedimentos cautelares;188
2019;Outros;52
2018;Ações declarativas;9967
2018;Execuções;498
2018;Ações especiais;28919
2018;Procedimentos cautelares;191
2018;Outros;45
2017;Ações declarativas;10788
2017;Execuções;508
2017;Ações especiais;30914
2017;Procedimentos cautelares;207
2017;Outros;48
2016;Ações declarativas;11408
2016;Execuções;815
2016;Ações especiais;27926
2016;Procedimentos cautelares;276
2016;Outros;83
2015;Ações declarativas;13621
2015;Execuções;982
2015;Ações especiais;24868
2015;Procedimentos cautelares;353
2015;Outros;72
2014;Ações declarativas;14443
2014;Execuções;899
2014;Ações especiais;24959
2014;Procedimentos cautelares;406
2014;Outros;78
2013;Ações declarativas;17895
2013;Execuções;1510
2013;Ações especiais;25377
2013;Procedimentos cautelares;533
2013;Outros;182
2012;Ações declarativas;18033
2012;Execuções;1369
2012;Ações especiais;28252
2012;Procedimentos cautelares;606
2012;Outros;176
2011;Ações declarativas;17553
2011;Execuções;2075
2011;Ações especiais;30696
2011;Procedimentos cautelares;641
2011;Outros;256
2010;Ações declarativas;16703
2010;Execuções;2427
2010;Ações especiais;28308
2010;Procedimentos cautelares;583
2010;Outros;227
2009;Ações declarativas;15588
2009;Execuções;2742
2009;Ações especiais;27135
2009;Procedimentos cautelares;785
2009;Outros;236
2008;Ações declarativas;13262
2008;Execuções;3474
2008;Ações especiais;27032
2008;Procedimentos cautelares;682
2008;Outros;282
2007;Ações declarativas;14242
2007;Execuções;3625
2007;Ações especiais;24819
2007;Procedimentos cautelares;775
2007;Outros;301
2006;Ações declarativas;14101
2006;Execuções;6762
2006;Ações especiais;16210
2006;Procedimentos cautelares;..
2006;Outros;1695
2005;Ações declarativas;13056
2005;Execuções;6288
2005;Ações especiais;14128
2005;Procedimentos cautelares;..
2005;Outros;1650
2004;Ações declarativas;14864
2004;Execuções;5362
2004;Ações especiais;16765
2004;Procedimentos cautelares;..
2004;Outros;2158
2003;Ações declarativas;14527
2003;Execuções;7198
2003;Ações especiais;17043
2003;Procedimentos cautelares;..
2003;Outros;2996
2002;Ações declarativas;12617
2002;Execuções;8430
2002;Ações especiais;17395
2002;Procedimentos cautelares;..
2002;Outros;3615
2001;Ações declarativas;11948
2001;Execuções;8271
2001;Ações especiais;16549
2001;Procedimentos cautelares;..
2001;Outros;2639
2000;Ações declarativas;13652
2000;Execuções;9654
2000;Ações especiais;15326
2000;Procedimentos cautelares;..
2000;Outros;2823
1999;Ações declarativas;12683
1999;Execuções;18590
1999;Ações especiais;14025
1999;Procedimentos cautelares;..
1999;Outros;1511
1998;Ações declarativas;13416
1998;Execuções;16655
1998;Ações especiais;12935
1998;Procedimentos cautelares;..
1998;Outros;1320
1997;Ações declarativas;14359
1997;Execuções;15375
1997;Ações especiais;12545
1997;Procedimentos cautelares;..
1997;Outros;1271
1996;Ações declarativas;14333
1996;Execuções;12490
1996;Ações especiais;12372
1996;Procedimentos cautelares;..
1996;Outros;974
1995;Ações declarativas;14269
1995;Execuções;7316
1995;Ações especiais;12587
1995;Procedimentos cautelares;..
1995;Outros;832
1994;Ações declarativas;15204
1994;Execuções;13356
1994;Ações especiais;15959
1994;Procedimentos cautelares;..
1994;Outros;803
1993;Ações declarativas;11337
1993;Execuções;11142
1993;Ações especiais;15051
1993;Procedimentos cautelares;..
1993;Outros;549
2022;Total;33661
2021;Total;33686
2020;Total;25088
2019;Total;36545
2018;Total;39620
2017;Total;42465
2016;Total;40508
2015;Total;39896
2014;Total;40785
2013;Total;45497
2012;Total;48436
2011;Total;51221
2010;Total;48248
2009;Total;46486
2008;Total;44732
2007;Total;43762
2006;Total;38768
2005;Total;35122
2004;Total;39149
2003;Total;41764
2002;Total;42057
2001;Total;39407
2000;Total;41455
1999;Total;46809
1998;Total;44326
1997;Total;43550
1996;Total;40169
1995;Total;35004
1994;Total;45322
1993;Total;38079
