Ano;AreaAtuacao;TipoAto;Ato;NumeroAtos
2023;Tanatologia forense;Cadáveres admitidos;Identificados;12469
2023;Tanatologia forense;Cadáveres admitidos;Não identificados;75
2023;Tanatologia forense;Perícias realizadas;Total de autópsias;8194
2023;Tanatologia forense;Perícias realizadas;Exames hábito externo s/autópsia;2842
2023;Tanatologia forense;Perícias realizadas;Exumações p/recolha mat. biológico;9
2023;Tanatologia forense;Perícias realizadas;Exumações com autópsia;3
2023;Tanatologia forense;Perícias realizadas;Embalsamentos sem autópsia;25
2023;Tanatologia forense;Perícias realizadas;Embalsamentos com autópsia;9
2023;Tanatologia forense;Perícias realizadas;Exames de antropologia forense;50
2023;Tanatologia forense;Perícias realizadas;Outros;17
2023;Tanatologia forense;Perícias realizadas;Exames de corpo no local;20
2023;Tanatologia forense;Relatórios;Concluídos;7825
2023;Tanatologia forense;Relatórios;Pendentes;450
2023;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Homicídio;77
2023;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Suicídio;984
2023;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Acid. Viação;599
2023;Tanatologia forense;Etiologia médico-legal casos;Morte violenta - acid. trabalho;84
2023;Tanatologia forense;Etiologia médico-legal casos;Morte Violenta - Outros;1165
2023;Tanatologia forense;Etiologia médico-legal casos;Morte Natural;4401
2023;Tanatologia forense;Etiologia médico-legal casos;Morte de causa indeterminada;512
2023;Tanatologia forense;Pareceres;Pareceres;143
2023;Tanatologia forense;Depoimentos;Depoimentos;..
2023;Clínica médico-legal;Processos Requisitados;Direito Penal;39679
2023;Clínica médico-legal;Processos Requisitados;Direito Civil;3733
2023;Clínica médico-legal;Processos Requisitados;Direito do trabalho;22602
2023;Clínica médico-legal;Processos Requisitados;Outra área do Direito;4164
2023;Clínica médico-legal;Processos Anulados;Direito Penal;255
2023;Clínica médico-legal;Processos Anulados;Direito Civil;57
2023;Clínica médico-legal;Processos Anulados;Direito do trabalho;118
2023;Clínica médico-legal;Processos Anulados;Outra área do Direito;57
2023;Clínica médico-legal;Perícias - faltas de comparência;Direito Penal;5098
2023;Clínica médico-legal;Perícias - faltas de comparência;Direito Civil;133
2023;Clínica médico-legal;Perícias - faltas de comparência;Direito do trabalho;1056
2023;Clínica médico-legal;Perícias - faltas de comparência;Outra área do Direito;346
2023;Clínica médico-legal;Relatórios Concluídos;Direito Penal;35168
2023;Clínica médico-legal;Relatórios Concluídos;Direito Civil;3568
2023;Clínica médico-legal;Relatórios Concluídos;Direito do trabalho;23258
2023;Clínica médico-legal;Relatórios Concluídos;Outra área do Direito;5024
2023;Clínica médico-legal;Relatórios Pendentes;Direito Penal;44
2023;Clínica médico-legal;Relatórios Pendentes;Direito Civil;31
2023;Clínica médico-legal;Relatórios Pendentes;Direito do trabalho;34
2023;Clínica médico-legal;Relatórios Pendentes;Outra área do Direito;5
2023;Clínica médico-legal;Perícias realizadas;Direito Penal;34582
2023;Clínica médico-legal;Perícias realizadas;Direito Civil;3601
2023;Clínica médico-legal;Perícias realizadas;Direito do trabalho;21545
2023;Clínica médico-legal;Perícias realizadas;Outra área do Direito;3818
2023;Clínica médico-legal;Tipos de perícia - direito penal;Exames sexuais;890
2023;Clínica médico-legal;Tipos de perícia - direito penal;Estado de toxicodependência;37
2023;Clínica médico-legal;Tipos de perícia - direito penal;Outros;1269
2023;Clínica médico-legal;Tipos de perícia - direito penal;Agressões extrafamiliares;13323
2023;Clínica médico-legal;Tipos de perícia - direito penal;Agressões intrafamiliares;8039
2023;Clínica médico-legal;Tipos de perícia - direito penal;Acidentes;881
2023;Clínica médico-legal;Tipos de perícia - direito civil;Outros;25
2023;Clínica médico-legal;Tipos de perícia - direito civil;Dano Corporal;1561
2023;Clínica médico-legal;Tipos de perícia - direito do trabalho;Acidente de trabalho;16471
2023;Clínica médico-legal;Tipos de perícia - exames de especialidade;Outros;443
2023;Clínica médico-legal;Tipos de perícia - exames de especialidade;Ortopédico;566
2023;Clínica médico-legal;Tipos de perícia - exames de especialidade;Neurológico;264
2023;Clínica médico-legal;Tipos de perícia - exames de especialidade;Imagiológico;..
2023;Clínica médico-legal;Depoimentos;Outra área do Direito;583
2023;Toxicologia forense;Relatórios;Concluídos;12879
2023;Toxicologia forense;Processos;Requisitados;12993
2023;Toxicologia forense;Processos;Anulados;182
2023;Toxicologia forense;Exames concluídos;Pesquisa de álcool;16067
2023;Toxicologia forense;Exames concluídos;Pesquisa de medicamentos;37585
2023;Toxicologia forense;Exames concluídos;Pesquisa de drogas;44678
2023;Toxicologia forense;Exames concluídos;Pesquisa de pesticidas;1778
2023;Toxicologia forense;Exames concluídos;Pesquisa de outras substâncias;560
2023;Toxicologia forense;Pareceres;Pareceres;360
2023;Toxicologia forense;Depoimentos;Depoimentos;7
2023;Genética e biologia forense;Processos Requisitados;Outros;8330
2023;Genética e biologia forense;Processos Requisitados;Invest. biológica de parentesco;725
2023;Genética e biologia forense;Processos Requisitados;Criminalista biológica;2757
2023;Genética e biologia forense;Processos Requisitados;Identif. genética individual;118
2023;Genética e biologia forense;Processos Anulados;Outros;72
2023;Genética e biologia forense;Processos Anulados;Invest. biológica de parentesco;5
2023;Genética e biologia forense;Processos Anulados;Criminalista biológica;11
2023;Genética e biologia forense;Processos Anulados;Identif. genética individual;..
2023;Genética e biologia forense;Relatórios Concluídos;Outros;41
2023;Genética e biologia forense;Relatórios Concluídos;Invest. biológica de parentesco;770
2023;Genética e biologia forense;Relatórios Concluídos;Criminalista biológica;2820
