tempo;regiao;entidade;localizacao_geografica;modulo;no_de_informacoes_de_custo_emitidas
2014-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3218
2015-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3300
2015-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;2189
2015-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1317
2015-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;5456
2016-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1320
2016-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4656
2016-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2016-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4374
2017-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2017-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2018-12;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2014-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3367
2014-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4497
2014-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3833
2014-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3761
2015-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4029
2015-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1940
2019-02;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-09;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2014-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3158
2014-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4701
2014-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4098
2015-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4539
2015-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4418
2016-06;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1508
2016-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;2231
2016-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4920
2016-12;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4020
2017-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;12832
2017-03;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2019-03;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2014-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1770
2015-10;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3708
2016-08;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4758
2019-01;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-05;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-08;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2014-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3707
2014-07;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;1957
2014-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4512
2015-01;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3891
2015-11;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3714
2016-02;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;3311
2016-04;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2016-09;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;4295
2017-05;Região de Saúde LVT;Hospital de Cascais, PPP;38.729278, -9.418283;Urgência;0
2019-04;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-06;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-07;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
2019-10;Região de Saúde LVT;Hospital de Cascais Dr. José de Almeida, PPP;38.729278, -9.418283;Urgência;0
