year,pravgr
1971,-113.51
1972,111.99
1973,-128.31
1974,-283.11
1975,-193.01
1976,167.19
1977,189.19
1978,158.29
1979,211.09
1980,-217.61
1981,-143.71
1982,-138.11
1983,-18.61
1984,-205.61
1985,106.99
1986,-164.51
1987,52.29
1988,-22.51
1989,316.59
1990,-66.31
1991,-134.71
1992,-309.61
1993,-3.11
1994,-140.01
1995,170.59
1996,425.49
1997,482.09
1998,-251.11
1999,72.49
2000,69.09
2001,47.19
2002,114.39
2003,149.99
2004,-151.71
2005,-242.71
2006,332.49
2007,-195.31
2008,108.69
2009,374.49
2010,819.09
2011,333.69
2012,171.79
2013,-999.00
2014,-999.00
2015,-999.00
2016,-999.00
