Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from: Borralha-Águeda
01-04-2016 10:04:18,56,Arriving,"8,14",504,Semi-Truck,,
01-04-2016 11:09:03,31,Arriving,0,282,Car,,
01-04-2016 11:09:27,31,Arriving,"23,85",286,Car,,
01-04-2016 11:10:00,57,Arriving,"33,13",245,Car,,
01-04-2016 11:13:08,53,Arriving,"189,89",295,Car,,
01-04-2016 11:13:35,50,Arriving,"27,28",259,Car,,
01-04-2016 11:16:34,50,Arriving,"181,8",293,Car,,
01-04-2016 11:19:18,40,Arriving,"165,6",402,Trucks,,
01-04-2016 11:19:22,45,Arriving,"3,14",392,Trucks,,
01-04-2016 11:19:23,46,Arriving,"1,15",304,Vans,,
01-04-2016 11:21:04,58,Arriving,"101,77",303,Vans,,
01-04-2016 11:21:25,54,Arriving,"21,27",156,Car,,
01-04-2016 11:21:33,23,Arriving,"7,32",278,Car,,
01-04-2016 11:22:59,53,Arriving,"87,05",323,Vans,,
01-04-2016 11:23:31,64,Arriving,"32,07",314,Vans,,
01-04-2016 11:25:02,46,Arriving,"92,24",249,Car,,
01-04-2016 11:28:40,49,Arriving,"221,03",252,Car,,
01-04-2016 11:28:57,41,Arriving,"16,36",200,Car,,
01-04-2016 11:30:00,50,Arriving,"63,36",269,Car,,
01-04-2016 11:32:17,46,Arriving,"138,94",278,Car,,
01-04-2016 11:32:20,44,Arriving,"2,35",441,Trucks,,
01-04-2016 11:36:45,48,Arriving,"268,4",274,Car,,
01-04-2016 11:38:54,32,Arriving,"130,25",278,Car,,
01-04-2016 11:39:20,48,Arriving,"26,58",323,Vans,,
01-04-2016 11:39:35,38,Arriving,"13,83",375,Trucks,,
01-04-2016 11:40:56,34,Arriving,"82,21",293,Car,,
01-04-2016 11:42:32,42,Arriving,"97,29",242,Car,,
01-04-2016 11:43:39,64,Arriving,"67,53",265,Car,,
01-04-2016 11:45:20,37,Arriving,"102,51",100,Two-wheelers,,
01-04-2016 11:45:26,43,Arriving,"5,15",386,Trucks,,
01-04-2016 11:45:52,60,Arriving,"26,52",268,Car,,
01-04-2016 11:46:46,44,Arriving,"53,63",280,Car,,
01-04-2016 11:47:07,40,Arriving,"21,98",83,Two-wheelers,,
01-04-2016 11:48:21,49,Arriving,"73,97",307,Vans,,
01-04-2016 11:48:44,51,Arriving,"22,98",334,Vans,,
01-04-2016 11:49:56,53,Arriving,"73,43",311,Vans,,
01-04-2016 11:50:05,51,Arriving,"8,75",324,Vans,,
01-04-2016 11:50:35,40,Arriving,"29,04",296,Car,,
01-04-2016 11:51:47,40,Arriving,"73,38",257,Car,,
01-04-2016 11:52:36,54,Arriving,"49,26",258,Car,,
01-04-2016 11:54:55,35,Arriving,"140,78",274,Car,,
01-04-2016 11:56:55,41,Arriving,"121,27",335,Vans,,
01-04-2016 11:58:14,49,Arriving,"79,13",443,Trucks,,
01-04-2016 12:00:00,61,Arriving,"107,75",292,Car,,
01-04-2016 12:00:31,35,Arriving,"30,66",276,Car,,
01-04-2016 12:02:52,48,Arriving,"142,85",281,Car,,
01-04-2016 12:03:43,51,Arriving,"51,36",390,Trucks,,
01-04-2016 12:03:54,45,Arriving,"10,73",246,Car,,
01-04-2016 12:05:47,52,Arriving,"114,56",334,Vans,,
01-04-2016 12:05:58,28,Arriving,"10,27",250,Car,,
01-04-2016 12:06:57,54,Arriving,"59,75",273,Car,,
01-04-2016 12:07:24,37,Arriving,"26,45",284,Car,,
01-04-2016 12:08:58,70,Arriving,"95,26",352,Vans,,
01-04-2016 12:10:34,52,Arriving,"97,39",339,Vans,,
01-04-2016 12:11:29,51,Arriving,"55,7",165,Car,,
01-04-2016 12:12:14,52,Arriving,"44,39",345,Vans,,
01-04-2016 12:13:48,43,Arriving,"95,34",309,Vans,,
01-04-2016 12:15:11,51,Arriving,"84,09",292,Car,,
01-04-2016 12:15:23,51,Arriving,"11,93",417,Trucks,,
01-04-2016 12:15:37,53,Arriving,"13,48",310,Vans,,
01-04-2016 12:16:06,58,Arriving,"28,63",307,Vans,,
01-04-2016 12:17:29,53,Arriving,"84,43",302,Car,,
01-04-2016 12:19:39,33,Arriving,"130,49",370,Trucks,,
01-04-2016 12:19:58,36,Arriving,"18,85",297,Car,,
01-04-2016 12:20:58,56,Arriving,"61,41",287,Car,,
01-04-2016 12:26:15,14,Arriving,"320,09",236,Car,,
01-04-2016 12:28:28,31,Arriving,"134,07",314,Vans,,
01-04-2016 12:28:44,41,Arriving,"16,21",301,Car,,
01-04-2016 12:31:38,48,Arriving,"176,78",249,Car,,
01-04-2016 12:32:36,54,Arriving,"58,31",246,Car,,
01-04-2016 12:32:49,48,Arriving,"12,09",359,Trucks,,
01-04-2016 12:32:50,49,Arriving,"0,75",339,Vans,,
01-04-2016 12:34:28,43,Arriving,"99,46",267,Car,,
01-04-2016 12:34:50,55,Arriving,"21,65",326,Vans,,
01-04-2016 12:34:54,61,Arriving,"3,52",273,Car,,
01-04-2016 12:35:23,66,Arriving,"29,22",201,Car,,
01-04-2016 12:36:02,62,Arriving,"39,82",270,Car,,
01-04-2016 12:36:05,57,Arriving,"3,02",246,Car,,
01-04-2016 12:36:37,55,Arriving,"32,17",213,Car,,
01-04-2016 12:36:52,60,Arriving,"14,66",274,Car,,
01-04-2016 12:37:21,44,Arriving,"29,23",248,Car,,
01-04-2016 12:37:24,41,Arriving,"2,23",247,Car,,
01-04-2016 12:37:25,41,Arriving,"0,46",332,Vans,,
01-04-2016 12:37:26,45,Arriving,"1,14",464,Trucks,,
