Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Parque de Aguada de Cima-Sabugueiro
03-11-2016 11:12:30,29,Arriving,0,317,Vans,,,
03-11-2016 11:12:38,27,Arriving,7.09,330,Vans,,,
03-11-2016 11:25:37,35,Arriving,0,262,Car,,,
03-11-2016 11:34:43,40,Arriving,553.99,239,Car,,,
03-11-2016 11:40:02,14,Arriving,323.58,53,Two-wheelers,,,
03-11-2016 11:42:43,34,Arriving,162.18,266,Car,,,
03-11-2016 11:47:15,28,Arriving,275.76,344,Trucks,,,
03-11-2016 11:51:24,28,Arriving,252.19,192,Car,,,
03-11-2016 11:54:08,46,Arriving,166.26,265,Car,,,
03-11-2016 12:45:37,41,Arriving,0,265,Car,,,
03-11-2016 12:52:28,21,Arriving,415.98,286,Car,,,
03-11-2016 12:56:10,36,Arriving,224.7,200,Car,,,
03-11-2016 13:07:50,25,Arriving,0,561,Semi-Truck,,,
03-11-2016 13:12:32,28,Arriving,285.15,311,Vans,,,
03-11-2016 13:30:05,30,Arriving,0,261,Car,,,
03-11-2016 13:30:22,13,Arriving,17.5,48,Two-wheelers,,,
03-11-2016 13:41:43,28,Arriving,0,337,Vans,,,
03-11-2016 13:41:47,29,Arriving,3.5,322,Vans,,,
03-11-2016 13:42:13,34,Arriving,25.5,282,Car,,,
03-11-2016 13:55:49,27,Arriving,0,348,Trucks,,,
03-11-2016 13:57:09,32,Arriving,81.41,176,Car,,,
03-11-2016 14:13:29,14,Arriving,0,257,Car,,,
03-11-2016 14:14:49,42,Arriving,81.67,232,Car,,,
03-11-2016 14:22:21,29,Arriving,457.2,613,Semi-Truck,,,
03-11-2016 14:33:27,42,Arriving,0,373,Trucks,,,
03-11-2016 14:45:10,57,Arriving,0,256,Car,,,
03-11-2016 14:48:48,36,Arriving,220.82,397,Trucks,,,
03-11-2016 14:54:50,47,Arriving,366.72,229,Car,,,
03-11-2016 15:21:01,50,Arriving,0,265,Car,,,
03-11-2016 15:45:40,19,Arriving,0,239,Car,,,
03-11-2016 15:50:58,46,Arriving,322.34,252,Car,,,
03-11-2016 16:08:12,15,Arriving,0,79,Two-wheelers,,,
03-11-2016 16:27:40,33,Arriving,0,292,Vans,,,
03-11-2016 16:38:19,16,Arriving,647.8,35,Two-wheelers,,,
03-11-2016 17:14:13,18,Arriving,0,265,Car,,,
03-11-2016 17:24:44,25,Arriving,639.51,284,Car,,,
03-11-2016 17:31:07,46,Arriving,388.83,311,Vans,,,
03-11-2016 17:49:17,35,Arriving,0,199,Car,,,
03-11-2016 17:53:54,48,Arriving,280.58,297,Vans,,,
03-11-2016 18:26:19,18,Arriving,0,58,Two-wheelers,,,
03-11-2016 18:35:45,21,Arriving,573.88,87,Two-wheelers,,,
03-11-2016 18:49:33,40,Arriving,0,283,Car,,,
03-11-2016 18:51:29,19,Arriving,116.66,289,Car,,,
03-11-2016 18:58:26,29,Arriving,422.53,210,Car,,,
03-11-2016 18:58:47,47,Arriving,21.29,269,Car,,,
03-11-2016 19:12:15,19,Arriving,0,270,Car,,,
03-11-2016 19:46:42,43,Arriving,0,83,Two-wheelers,,,
03-11-2016 19:51:57,44,Arriving,319.84,291,Vans,,,
03-11-2016 20:07:42,39,Arriving,0,254,Car,,,
03-11-2016 20:15:35,27,Arriving,478.97,344,Trucks,,,
03-11-2016 20:33:12,42,Arriving,0,68,Two-wheelers,,,
03-11-2016 20:39:23,34,Arriving,374.21,727,Semi-Truck,,,
03-11-2016 21:03:08,46,Arriving,0,306,Vans,,,
03-11-2016 21:05:58,45,Arriving,172.14,226,Car,,,
03-11-2016 21:15:16,46,Arriving,565.39,310,Vans,,,
03-11-2016 21:38:14,39,Arriving,0,256,Car,,,
03-11-2016 21:50:39,55,Arriving,0,217,Car,,,
03-11-2016 22:44:59,58,Arriving,0,258,Car,,,
03-11-2016 23:07:39,39,Arriving,0,221,Car,,,
03-11-2016 23:35:27,38,Arriving,0,281,Car,,,
04-11-2016 08:37:32,36,Arriving,0,216,Car,,,
04-11-2016 08:55:20,35,Arriving,0,279,Car,,,
04-11-2016 09:02:10,34,Arriving,416.28,208,Car,,,
04-11-2016 09:03:26,49,Arriving,76.47,261,Car,,,
04-11-2016 09:21:46,36,Arriving,0,446,Trucks,,,
04-11-2016 09:29:49,35,Arriving,489.04,275,Car,,,
04-11-2016 09:31:15,35,Arriving,87.57,280,Car,,,
04-11-2016 09:56:40,46,Arriving,0,213,Car,,,
04-11-2016 10:09:57,26,Arriving,0,193,Car,,,
04-11-2016 10:50:28,27,Arriving,0,56,Two-wheelers,,,
04-11-2016 11:07:41,31,Arriving,0,200,Car,,,
04-11-2016 11:07:42,32,Arriving,0.65,274,Car,,,
04-11-2016 11:09:38,29,Arriving,116.78,266,Car,,,
04-11-2016 11:20:52,17,Arriving,0,329,Vans,,,
04-11-2016 11:21:50,32,Arriving,59.14,151,Car,,,
04-11-2016 11:22:41,45,Arriving,51.61,221,Car,,,
04-11-2016 11:31:43,43,Arriving,548.97,264,Car,,,
04-11-2016 12:33:50,47,Arriving,0,248,Car,,,
04-11-2016 12:38:20,14,Arriving,273.16,253,Car,,,
04-11-2016 12:38:24,14,Arriving,2.37,261,Car,,,
04-11-2016 12:41:39,51,Arriving,197.53,324,Vans,,,
04-11-2016 13:09:24,26,Arriving,0,405,Trucks,,,
04-11-2016 13:18:43,43,Arriving,566.77,281,Car,,,
04-11-2016 13:19:54,39,Arriving,72.12,260,Car,,,
04-11-2016 13:34:15,24,Arriving,0,172,Car,,,
