﻿ano;mes;data;distrito;concelho;freguesia;nivel_de_tensao;energia_ativa_kwh;coddistrito;coddistritoconcelho;coddistritoconcelhofreguesia;mes_int
2023;11;2023-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2298304.916;11;1105;110506;11
2023;02;2023-02;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2124463.52;11;1105;110506;2
2024;03;2024-03;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;987318.789;11;1105;110506;3
2023;12;2023-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1426629.929;11;1105;110507;12
2024;03;2024-03;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;604750.852;11;1105;110501;3
2020;11;2020-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2293849.656;11;1105;110506;11
2023;04;2023-04;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7551674.795;11;1105;110501;4
2023;04;2023-04;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2105621.428;11;1105;110506;4
2021;11;2021-11;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8389680.823;11;1105;110501;11
2021;04;2021-04;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15525542.855;11;1105;110508;4
2022;07;2022-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16890227.668;11;1105;110508;7
2023;12;2023-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;9962747.699;11;1105;110507;12
2021;06;2021-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4180965.041;11;1105;110508;6
2023;10;2023-10;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3370798.712;11;1105;110501;10
2021;11;2021-11;LISBOA;Cascais;SAO DOMINGOS DE RANA;Muito Alta, Alta e Média Tensões;2338655.611;11;1105;110506;11
2022;12;2022-12;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3399428.312;11;1105;110501;12
2023;01;2023-01;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4715993.265;11;1105;110508;1
2023;01;2023-01;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3319288.374;11;1105;110501;1
2023;09;2023-09;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7128603.774;11;1105;110507;9
2023;04;2023-04;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;6966090.058;11;1105;110507;4
2022;02;2022-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2690849.012;11;1105;110501;2
2022;01;2022-01;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;9699236.144;11;1105;110506;1
2022;10;2022-10;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;16647384.473;11;1105;110508;10
2021;03;2021-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;2773850.646;11;1105;110508;3
2023;01;2023-01;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;10032345.845;11;1105;110507;1
2021;06;2021-06;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1295069.434;11;1105;110507;6
2023;12;2023-12;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4891327.386;11;1105;110508;12
2023;12;2023-12;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;10195744.053;11;1105;110506;12
2022;06;2022-06;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;5160254.858;11;1105;110508;6
2021;05;2021-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Baixa Tensão;7023461.041;11;1105;110507;5
2022;05;2022-05;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1417704.588;11;1105;110507;5
2021;07;2021-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7246263.314;11;1105;110501;7
2021;12;2021-12;LISBOA;Cascais;UF CARCAVELOS E PAREDE;Muito Alta, Alta e Média Tensões;1365355.9;11;1105;110507;12
2022;03;2022-03;LISBOA;Cascais;UF CASCAIS E ESTORIL;Muito Alta, Alta e Média Tensões;4644537.59;11;1105;110508;3
2022;02;2022-02;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;8283508.178;11;1105;110501;2
2023;02;2023-02;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;2906596.111;11;1105;110501;2
2022;08;2022-08;LISBOA;Cascais;SAO DOMINGOS DE RANA;Baixa Tensão;7094556.616;11;1105;110506;8
2023;07;2023-07;LISBOA;Cascais;ALCABIDECHE;Baixa Tensão;7657024.364;11;1105;110501;7
2023;11;2023-11;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3069728.68;11;1105;110501;11
2021;07;2021-07;LISBOA;Cascais;UF CASCAIS E ESTORIL;Baixa Tensão;15312640.657;11;1105;110508;7
2021;08;2021-08;LISBOA;Cascais;ALCABIDECHE;Muito Alta, Alta e Média Tensões;3437331.886;11;1105;110501;8
