Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,Arriving vehicles from:,Mourisca do Vouga-Agueda
12-05-2016 09:57:51,41,Arriving,0,186,Car,,,
12-05-2016 09:58:00,21,Arriving,"7,28",372,Trucks,,,
12-05-2016 09:58:24,31,Arriving,"24,45",324,Vans,,,
12-05-2016 09:59:50,25,Arriving,"85,97",238,Car,,,
12-05-2016 10:00:49,45,Arriving,"59,98",246,Car,,,
12-05-2016 10:01:05,36,Arriving,"15,41",303,Vans,,,
12-05-2016 10:02:06,25,Arriving,"61,79",234,Car,,,
12-05-2016 10:02:35,24,Arriving,"28,82",248,Car,,,
12-05-2016 10:02:51,11,Arriving,"15,54",48,Two-wheelers,,,
12-05-2016 10:03:18,32,Arriving,"27,08",253,Car,,,
12-05-2016 10:03:20,29,Arriving,"1,91",168,Car,,,
12-05-2016 10:04:45,42,Arriving,"85,58",258,Car,,,
12-05-2016 10:04:54,38,Arriving,"8,54",255,Car,,,
12-05-2016 10:05:16,53,Arriving,"22,4",239,Car,,,
12-05-2016 10:11:53,36,Arriving,"402,83",265,Car,,,
12-05-2016 10:12:05,42,Arriving,"11,25",257,Car,,,
12-05-2016 10:14:03,50,Arriving,"119,15",299,Car,,,
12-05-2016 10:17:21,15,Arriving,"200,24",215,Car,,,
12-05-2016 10:17:26,19,Arriving,"4,57",230,Car,,,
12-05-2016 10:20:20,30,Arriving,"176,22",232,Car,,,
12-05-2016 10:20:41,30,Arriving,"20,84",253,Car,,,
12-05-2016 10:21:02,25,Arriving,"20,07",273,Car,,,
12-05-2016 10:21:24,29,Arriving,"22,58",271,Car,,,
12-05-2016 10:22:27,28,Arriving,"62,43",389,Trucks,,,
12-05-2016 10:23:46,30,Arriving,"79,51",255,Car,,,
12-05-2016 10:25:19,49,Arriving,"94,23",208,Car,,,
12-05-2016 10:26:16,57,Arriving,"58,2",265,Car,,,
12-05-2016 10:26:40,32,Arriving,"23,55",270,Car,,,
12-05-2016 10:28:09,40,Arriving,"89,98",278,Car,,,
12-05-2016 10:29:04,27,Arriving,"55,23",266,Car,,,
12-05-2016 10:29:38,46,Arriving,"33,89",350,Vans,,,
12-05-2016 10:29:54,47,Arriving,"15,57",311,Vans,,,
12-05-2016 10:30:19,10,Arriving,"24,76",71,Two-wheelers,,,
12-05-2016 10:30:59,36,Arriving,"40,68",351,Vans,,,
12-05-2016 10:32:22,10,Arriving,"83,28",58,Two-wheelers,,,
12-05-2016 10:33:36,29,Arriving,"75,22",61,Two-wheelers,,,
12-05-2016 10:34:39,35,Arriving,"63,36",210,Car,,,
12-05-2016 10:38:13,34,Arriving,"217,09",131,Two-wheelers,,,
12-05-2016 10:39:03,40,Arriving,"50,6",237,Car,,,
12-05-2016 10:42:38,46,Arriving,"218,05",223,Car,,,
12-05-2016 10:44:17,12,Arriving,"100,57",41,Two-wheelers,,,
12-05-2016 10:44:27,39,Arriving,"9,02",271,Car,,,
12-05-2016 10:45:11,29,Arriving,"44,53",114,Two-wheelers,,,
12-05-2016 10:49:50,53,Arriving,"282,66",238,Car,,,
12-05-2016 10:50:11,43,Arriving,"21,39",225,Car,,,
12-05-2016 10:52:26,28,Arriving,"136,06",369,Trucks,,,
12-05-2016 10:53:08,26,Arriving,"41,91",253,Car,,,
12-05-2016 10:53:20,41,Arriving,"11,71",280,Car,,,
12-05-2016 10:54:14,24,Arriving,"54,53",274,Car,,,
12-05-2016 10:54:59,37,Arriving,"45,28",197,Car,,,
12-05-2016 10:56:01,37,Arriving,"62,33",286,Car,,,
12-05-2016 10:56:07,28,Arriving,"6,03",198,Car,,,
12-05-2016 10:57:33,26,Arriving,"85,83",213,Car,,,
12-05-2016 10:57:58,22,Arriving,"24,96",215,Car,,,
12-05-2016 11:02:41,30,Arriving,"287,5",221,Car,,,
12-05-2016 11:08:06,29,Arriving,"328,75",257,Car,,,
12-05-2016 11:08:20,26,Arriving,"14,24",168,Car,,,
12-05-2016 11:08:29,52,Arriving,"8,5",234,Car,,,
12-05-2016 11:08:46,41,Arriving,"16,86",269,Car,,,
12-05-2016 11:09:58,33,Arriving,"72,88",157,Car,,,
12-05-2016 11:11:22,43,Arriving,"84,96",289,Car,,,
12-05-2016 11:11:40,44,Arriving,"17,25",418,Trucks,,,
12-05-2016 11:11:43,39,Arriving,"3,31",297,Car,,,
12-05-2016 11:13:29,31,Arriving,"106,4",211,Car,,,
12-05-2016 11:14:13,45,Arriving,"44,11",244,Car,,,
12-05-2016 11:16:23,42,Arriving,"131,75",159,Car,,,
12-05-2016 11:19:00,55,Arriving,"158,96",319,Vans,,,
12-05-2016 11:20:09,34,Arriving,"70,04",308,Vans,,,
12-05-2016 11:21:30,21,Arriving,"81,45",246,Car,,,
12-05-2016 11:23:01,45,Arriving,"91,84",230,Car,,,
12-05-2016 11:24:13,45,Arriving,"72,47",202,Car,,,
12-05-2016 11:24:20,32,Arriving,7,253,Car,,,
12-05-2016 11:24:57,30,Arriving,"36,38",311,Vans,,,
12-05-2016 11:26:40,27,Arriving,"103,91",216,Car,,,
12-05-2016 11:27:39,18,Arriving,"59,82",155,Car,,,
12-05-2016 11:29:15,45,Arriving,"97,25",239,Car,,,
12-05-2016 11:29:34,35,Arriving,"18,69",165,Car,,,
12-05-2016 11:31:13,32,Arriving,"100,35",214,Car,,,
12-05-2016 11:33:09,40,Arriving,"117,1",150,Car,,,
12-05-2016 11:33:22,35,Arriving,"12,69",278,Car,,,
12-05-2016 11:33:47,40,Arriving,"24,96",261,Car,,,
