Ano;Especie;NumeroProcessos
2022;Promoção/proteção (menores em risco);4214
2021;Promoção/proteção (menores em risco);3983
2020;Promoção/proteção (menores em risco);3270
2019;Promoção/proteção (menores em risco);3511
2018;Promoção/proteção (menores em risco);3521
2017;Promoção/proteção (menores em risco);3589
2016;Promoção/proteção (menores em risco);3579
2015;Promoção/proteção (menores em risco);3338
2014;Promoção/proteção (menores em risco);2081
2013;Promoção/proteção (menores em risco);2558
2012;Promoção/proteção (menores em risco);2551
2011;Promoção/proteção (menores em risco);1679
2010;Promoção/proteção (menores em risco);1404
2009;Promoção/proteção (menores em risco);1323
2008;Promoção/proteção (menores em risco);1481
2007;Promoção/proteção (menores em risco);1454
2006;Promoção/proteção (menores em risco);4512
2005;Promoção/proteção (menores em risco);3866
2004;Promoção/proteção (menores em risco);3860
2003;Promoção/proteção (menores em risco);3753
2002;Promoção/proteção (menores em risco);3283
2001;Promoção/proteção (menores em risco);2181
2000;Promoção/proteção (menores em risco);2687
1999;Promoção/proteção (menores em risco);1942
1998;Promoção/proteção (menores em risco);1379
1997;Promoção/proteção (menores em risco);1305
1996;Promoção/proteção (menores em risco);1376
1995;Promoção/proteção (menores em risco);1289
1994;Promoção/proteção (menores em risco);1346
1993;Promoção/proteção (menores em risco);1021
2022;Total;4214
2021;Total;3983
2020;Total;3270
2019;Total;3511
2018;Total;3521
2017;Total;3589
2016;Total;3579
2015;Total;3338
2014;Total;2081
2013;Total;2558
2012;Total;2551
2011;Total;1679
2010;Total;1404
2009;Total;1323
2008;Total;1481
2007;Total;1454
2006;Total;4512
2005;Total;3866
2004;Total;3860
2003;Total;3753
2002;Total;3283
2001;Total;2181
2000;Total;2687
1999;Total;1942
1998;Total;1379
1997;Total;1305
1996;Total;1376
1995;Total;1289
1994;Total;1346
1993;Total;1021
