Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2021-07-01,00:21:51,98,Vans
2021-07-01,00:50:17,56,Vans
2021-07-01,01:18:21,68,Trucks
2021-07-01,01:23:35,52,Car
2021-07-01,01:37:43,68,Semi-Truck
2021-07-01,01:37:44,66,Two-wheelers
2021-07-01,02:01:39,57,Car
2021-07-01,02:48:16,67,Semi-Truck
2021-07-01,03:00:29,77,Car
2021-07-01,03:07:16,104,Vans
2021-07-01,03:17:04,68,Semi-Truck
2021-07-01,03:17:15,71,Trucks
2021-07-01,03:37:01,68,Semi-Truck
2021-07-01,03:42:54,60,Semi-Truck
2021-07-01,03:53:07,89,Car
2021-07-01,04:07:35,99,Car
2021-07-01,04:15:52,69,Semi-Truck
2021-07-01,04:23:54,62,Semi-Truck
2021-07-01,04:31:43,58,Semi-Truck
2021-07-01,04:35:53,52,Semi-Truck
2021-07-01,04:36:39,51,Vans
2021-07-01,04:36:54,75,Car
2021-07-01,04:37:57,108,Two-wheelers
2021-07-01,04:38:56,62,Car
2021-07-01,04:40:27,93,Two-wheelers
2021-07-01,04:41:39,69,Car
2021-07-01,04:46:14,83,Trucks
2021-07-01,04:48:02,80,Car
2021-07-01,04:50:07,77,Vans
2021-07-01,04:57:21,66,Trucks
2021-07-01,04:57:40,65,Trucks
2021-07-01,04:58:46,55,Car
2021-07-01,05:01:14,87,Vans
2021-07-01,05:02:34,76,Trucks
2021-07-01,05:03:42,63,Vans
2021-07-01,05:03:43,60,Car
2021-07-01,05:08:36,66,Trucks
2021-07-01,05:09:27,70,Car
2021-07-01,05:12:58,72,Vans
2021-07-01,05:17:37,63,Vans
2021-07-01,05:21:23,63,Vans
2021-07-01,05:24:11,44,Trucks
2021-07-01,05:32:30,51,Semi-Truck
2021-07-01,05:34:20,63,Semi-Truck
2021-07-01,05:35:15,76,Car
2021-07-01,05:36:56,50,Semi-Truck
2021-07-01,05:37:33,51,Semi-Truck
2021-07-01,05:38:40,60,Trucks
2021-07-01,05:41:57,70,Vans
2021-07-01,05:43:05,68,Semi-Truck
2021-07-01,05:44:43,57,Semi-Truck
2021-07-01,05:47:30,39,Semi-Truck
2021-07-01,05:50:00,66,Car
2021-07-01,05:51:26,76,Trucks
2021-07-01,05:51:45,58,Trucks
2021-07-01,05:52:56,70,Semi-Truck
2021-07-01,05:52:59,66,Car
2021-07-01,05:58:19,81,Trucks
2021-07-01,05:58:45,73,Semi-Truck
2021-07-01,05:59:52,78,Trucks
2021-07-01,06:01:47,100,Trucks
2021-07-01,06:05:27,57,Semi-Truck
2021-07-01,06:06:27,50,Car
2021-07-01,06:09:59,64,Car
2021-07-01,06:13:49,84,Car
2021-07-01,06:14:07,58,Vans
2021-07-01,06:14:32,63,Car
2021-07-01,06:16:19,67,Trucks
2021-07-01,06:16:47,84,Trucks
2021-07-01,06:18:07,56,Car
2021-07-01,06:18:15,80,Vans
2021-07-01,06:19:14,67,Trucks
2021-07-01,06:20:04,86,Trucks
2021-07-01,06:20:23,77,Car
2021-07-01,06:21:40,89,Vans
2021-07-01,06:22:19,68,Car
2021-07-01,06:23:03,63,Semi-Truck
2021-07-01,06:23:47,81,Trucks
2021-07-01,06:23:49,71,Car
2021-07-01,06:23:56,59,Semi-Truck
2021-07-01,06:25:11,63,Car
2021-07-01,06:25:57,81,Car
2021-07-01,06:28:38,84,Semi-Truck
2021-07-01,06:29:39,73,Car
2021-07-01,06:29:42,67,Vans
2021-07-01,06:30:44,79,Two-wheelers
2021-07-01,06:31:19,71,Car
2021-07-01,06:31:27,59,Car
2021-07-01,06:32:00,58,Car
2021-07-01,06:33:10,80,Car
2021-07-01,06:33:32,73,Trucks
2021-07-01,06:34:05,76,Trucks
2021-07-01,06:34:24,55,Semi-Truck
2021-07-01,06:34:27,52,Semi-Truck
2021-07-01,06:34:48,72,Trucks
2021-07-01,06:35:20,61,Semi-Truck
2021-07-01,06:36:20,73,Trucks
2021-07-01,06:36:21,70,Car
2021-07-01,06:36:57,61,Trucks
2021-07-01,06:37:16,54,Car
2021-07-01,06:37:45,56,Semi-Truck
2021-07-01,06:37:48,59,Trucks
2021-07-01,06:38:02,56,Semi-Truck
2021-07-01,06:38:22,71,Car
2021-07-01,06:38:59,79,Car
2021-07-01,06:40:06,72,Two-wheelers
2021-07-01,06:40:48,63,Car
2021-07-01,06:41:02,69,Vans
2021-07-01,06:41:15,72,Car
2021-07-01,06:41:28,68,Trucks
2021-07-01,06:41:45,68,Car
2021-07-01,06:41:58,71,Trucks
2021-07-01,06:42:00,66,Vans
2021-07-01,06:42:29,70,Vans
2021-07-01,06:42:30,77,Trucks
2021-07-01,06:42:35,72,Car
2021-07-01,06:42:51,63,Car
2021-07-01,06:43:06,63,Vans
2021-07-01,06:43:47,64,Semi-Truck
2021-07-01,06:44:31,59,Car
2021-07-01,06:44:54,45,Trucks
2021-07-01,06:45:36,40,Semi-Truck
2021-07-01,06:45:41,53,Car
2021-07-01,06:45:46,82,Car
2021-07-01,06:46:01,73,Car
2021-07-01,06:46:48,72,Vans
2021-07-01,06:47:32,56,Car
2021-07-01,06:47:41,68,Vans
2021-07-01,06:48:14,49,Semi-Truck
2021-07-01,06:48:17,50,Car
2021-07-01,06:48:24,56,Two-wheelers
2021-07-01,06:48:58,73,Vans
2021-07-01,06:49:20,64,Vans
2021-07-01,06:50:17,56,Semi-Truck
2021-07-01,06:50:19,53,Vans
2021-07-01,06:50:22,55,Car
2021-07-01,06:51:09,65,Car
2021-07-01,06:51:11,66,Vans
2021-07-01,06:51:21,54,Car
2021-07-01,06:52:19,72,Car
2021-07-01,06:52:27,49,Two-wheelers
2021-07-01,06:52:38,54,Car
2021-07-01,06:52:46,65,Car
2021-07-01,06:52:50,68,Car
2021-07-01,06:53:46,69,Vans
2021-07-01,06:53:52,76,Car
2021-07-01,06:53:57,71,Car
2021-07-01,06:53:59,64,Vans
2021-07-01,06:54:14,50,Trucks
2021-07-01,06:54:14,50,Two-wheelers
2021-07-01,06:54:22,67,Car
2021-07-01,06:54:43,81,Trucks
2021-07-01,06:55:03,80,Car
2021-07-01,06:55:59,50,Car
2021-07-01,06:57:57,89,Vans
2021-07-01,06:58:09,63,Trucks
2021-07-01,06:59:28,64,Vans
2021-07-01,06:59:58,51,Semi-Truck
2021-07-01,07:00:00,51,Semi-Truck
2021-07-01,07:00:05,50,Car
2021-07-01,07:00:07,49,Car
2021-07-01,07:00:17,62,Car
2021-07-01,07:00:24,63,Car
2021-07-01,07:00:36,60,Trucks
2021-07-01,07:01:19,64,Car
2021-07-01,07:01:40,64,Trucks
2021-07-01,07:01:42,62,Vans
2021-07-01,07:02:22,54,Semi-Truck
2021-07-01,07:02:28,67,Car
2021-07-01,07:03:32,64,Car
2021-07-01,07:04:29,52,Trucks
2021-07-01,07:04:50,81,Trucks
2021-07-01,07:04:54,74,Trucks
2021-07-01,07:05:39,60,Car
2021-07-01,07:06:21,71,Vans
2021-07-01,07:06:30,72,Car
2021-07-01,07:07:45,54,Car
2021-07-01,07:07:54,48,Car
2021-07-01,07:07:56,55,Trucks
2021-07-01,07:07:59,64,Car
2021-07-01,07:10:38,63,Trucks
2021-07-01,07:11:06,68,Vans
2021-07-01,07:11:39,48,Semi-Truck
2021-07-01,07:14:03,74,Vans
2021-07-01,07:14:11,51,Two-wheelers
2021-07-01,07:15:08,83,Car
2021-07-01,07:15:50,60,Trucks
2021-07-01,07:15:53,56,Car
2021-07-01,07:15:57,58,Car
2021-07-01,07:16:12,83,Car
2021-07-01,07:16:31,63,Car
2021-07-01,07:16:46,83,Trucks
2021-07-01,07:17:48,71,Trucks
2021-07-01,07:17:53,68,Vans
2021-07-01,07:18:03,63,Car
2021-07-01,07:18:09,63,Car
2021-07-01,07:18:13,55,Car
2021-07-01,07:18:38,64,Car
2021-07-01,07:18:42,64,Car
2021-07-01,07:19:53,70,Car
2021-07-01,07:19:55,67,Vans
2021-07-01,07:19:59,71,Car
2021-07-01,07:20:11,53,Vans
2021-07-01,07:20:19,63,Vans
2021-07-01,07:20:20,59,Car
2021-07-01,07:20:24,61,Car
2021-07-01,07:21:21,67,Car
2021-07-01,07:21:29,62,Vans
2021-07-01,07:21:56,74,Vans
2021-07-01,07:21:57,68,Vans
2021-07-01,07:22:54,94,Car
2021-07-01,07:23:18,56,Car
2021-07-01,07:23:38,64,Car
2021-07-01,07:24:27,64,Vans
2021-07-01,07:24:55,42,Car
2021-07-01,07:25:33,54,Vans
2021-07-01,07:27:29,59,Trucks
2021-07-01,07:29:28,83,Semi-Truck
2021-07-01,07:30:17,82,Car
2021-07-01,07:30:33,70,Vans
2021-07-01,07:30:56,66,Two-wheelers
2021-07-01,07:31:25,48,Trucks
2021-07-01,07:32:10,72,Vans
2021-07-01,07:32:16,57,Car
2021-07-01,07:32:27,59,Car
2021-07-01,07:33:45,54,Semi-Truck
2021-07-01,07:33:53,72,Car
